sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1174953	1	104918	1	000010491817000062	"2017-03-14 17:12:27"	primary_doc.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	5474	38.7962	212370	D	15690	D	"held by trustee,held by Spouse"	0	-26	15980	0	2	2	0	3				1	-3	0	3	-6	-2	2	26	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491817000042	"2017-02-06 14:55:19"	primary_doc.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2017-02-02	M	0	2552	0	0	A	21164	D	"held by Trustee,held by Spouse"	0	14	12082	0	0	1	2	3	8			0	-1	-2	-3	-2	-8	6	13	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491817000019	"2017-01-11 16:25:04"	primary_doc.xml	4	2017-01-09	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2017-01-09	M	0	3749	0	0	A	17922	D	"held by Trustee,held by Spouse"	0	26	18819	1	-1	-1	0	-1	2			-2	-3	-3	-7	-1	-9	15	19	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491816000192	"2016-02-29 13:20:37"	primary_doc.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	5688	37.64	214096	D	15348	D	"held by Trustee,held by Spouse"	0	-27	16829	0	1	1	1	10	7	12	10	0	1	1	7	10	22	15	37	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491816000158	"2016-01-12 13:04:45"	primary_doc.xml	4	2016-01-08	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2016-01-08	M	0	6630	0	0	A	19648	D	"held by Trustee,held by Spouse"	0	51	10600	0	-1	-2	1	7	16	26	15	-1	-2	1	2	7	13	4	37	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491815000051	"2015-03-03 12:01:18"	primary_doc.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	3005	33.1957	99753	D	14882	D	"held by Trustee,held by spouse"	0	-17	11672	0	1	0	-1	3	-3	-3	19	-2	-3	-4	-9	-1	5	17	38	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491815000019	"2015-01-13 13:48:00"	primary_doc.xml	4	2015-01-09	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2015-01-09	M	0	2958	0	0	A	16499	D	"held by Trustee,held by Spouse"	0	22	13849	0	2	3	4	-3	-5	-9	2	0	1	3	4	12	12	30	58	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491814000073	"2014-06-04 18:13:39"	primary_doc.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	1233	31.1904	38458	D	14429	D	"Held by Trustee,Held by Spouse"	0	-8	12337	1	2	2	0	4	4	11	4	-3	-1	-2	0	5	17	20	35	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491813000048	"2013-03-08 13:50:55"	primary_doc.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	1234	26.2386	32378	D	14186	D	"Held by Trustee,Held by Spouse"	0	-8	8648	0	1	1	1	4	4	0	17	0	2	0	6	12	6	11	27	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491812000044	"2012-02-21 11:58:47"	primary_doc.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	5023	25.5909	128543	D	14231	D	"held by Trustee,held by Spouse"	0	-26	7461	0	-1	-1	-2	-1	1	5	8	-1	-1	2	1	7	11	16	35	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491812000021	"2012-01-12 15:59:41"	primary_doc.xml	4	2012-01-10	0	1	0	000000000000000000	0	"Common Stock  Performance Shares"	2012-01-10	M	0	4590	0	0	A	17554	D	"held by Trustee,held by Spouse"	0	35	21593	0	0	0	0	2	2	10	2	0	-2	-1	4	4	-1	15	30	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491811000057	"2011-02-22 16:52:59"	primary_doc.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	5527	22.3	123252	D	14437	D	"by Trustee,by Spouse"	0	-28	5591	-1	-1	-1	0	2	13	6	18	-3	-2	1	-1	6	12	13	69	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491811000035	"2011-01-12 15:31:42"	primary_doc.xml	4	2011-01-11	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2011-01-11	M	0	5865	0	0	A	17064	D	"by Trustee"	0	52	5752	0	0	0	0	2	2	16	15	0	2	1	7	8	13	13	32	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491810000033	"2010-02-24 12:51:43"	primary_doc.xml	4/A	2010-02-22	0	1	0	000000000000000000	0	"Common Stock - 2001 Options"	2010-02-22	M	0	6000	10.835	65010	A	23370	D	"by Trustee,by Spouse"	0	35	4806	0	-1	-1	2	1	-6	1	13	2	6	3	-1	6	6	50	20	CO		0	2001		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491810000033	"2010-02-24 12:51:43"	primary_doc.xml	4/A	2010-02-22	0	1	0	000000000000000000	1	"Common Stock - 2001 Options"	2010-02-22	S	0	7166	21.0991	151196	D	23370	D	"by Trustee,by Spouse"	0	-23	4806	0	-1	-1	2	1	-6	1	13	2	6	3	-1	6	6	50	20	CO		0	2001		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491810000032	"2010-02-23 17:24:20"	primary_doc.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock - 2001 Option"	2010-02-22	M	0	6000	21.1005	126603	D	47440	D	"by Trustee,by Spouse"	0	14	4742	-1	-1	-1	0	3	-6	1	14	4	9	3	-1	6	9	49	20	CO		0	2001		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491810000032	"2010-02-23 17:24:20"	primary_doc.xml	4	2010-02-22	0	0	0	000000000000000000	2	"Common Stock - Restricted Shares"	2010-02-22	S	0	1166	21.092	24593	D	47440	D	"by Trustee,by Spouse"	0	-2	4742	-1	-1	-1	0	3	-6	1	14	4	9	3	-1	6	9	49	20	RS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491809000065	"2009-08-21 17:43:03"	primary_doc.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	3841	20.2	77588	D	13682	D	"by Trustee,by Spouse"	0	-22	5650	2	1	1	0	1	1	7	8	0	1	7	10	30	37	-11	7	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491809000013	"2009-01-13 21:27:49"	primary_doc.xml	4	2009-01-09	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2009-01-09	M	0	4602	0	0	A	19648	D	"by Trustee,by Spouse"	0	31	5523	1	-1	-1	0	-5	-27	-4	15	-1	-1	3	10	11	-8	-7	-18	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491809000013	"2009-01-13 21:27:49"	primary_doc.xml	4	2009-01-09	0	1	0	000000000000000000	2	"Common Stock - 2006 Restricted Stock Award"	2009-01-09	S	0	109	19.1	2082	D	19648	D	"by Trustee,by Spouse"	0	-1	5523	1	-1	-1	0	-5	-27	-4	15	-1	-1	3	10	11	-8	-7	-18	RS		0	2006		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491808000070	"2008-09-25 17:50:23"	primary_doc.xml	4	2008-09-24	0	1	0	000000000000000000	0	"Common Stock"	2008-09-24	M	0	2400	18.63	44712	A	11198	D	"by Trustee,by Spouse"	0	27	10461	2	0	0	0	-14	-16	-35	-5	-2	-2	-1	-6	1	13	11	-2	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491808000070	"2008-09-25 17:50:23"	primary_doc.xml	4	2008-09-24	0	1	0	000000000000000000	1	"Common Stock"	2008-09-24	S	0	2400	21.4054	51373	D	11198	D	"by Trustee,by Spouse"	0	-18	10461	2	0	0	0	-14	-16	-35	-5	-2	-2	-1	-6	1	13	11	-2	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491808000065	"2008-09-02 15:06:34"	primary_doc.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	S	0	3133	22.237	69669	D	11198	D	"by Trustee,by Spouse"	0	-22	9229	0	0	-1	0	-3	-21	-40	-8	0	-3	0	7	6	22	18	-1	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491808000064	"2008-08-27 19:54:43"	primary_doc.xml	4	2008-08-26	0	1	0	000000000000000000	0	"Common Stock"	2008-08-26	M	0	3400	17.31	58854	A	14331	D	"by Trustee,by Spouse"	0	31	10132	0	2	2	-1	-1	-19	-34	-6	-1	-2	1	8	8	19	19	1	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491808000064	"2008-08-27 19:54:43"	primary_doc.xml	4	2008-08-26	0	1	0	000000000000000000	1	"Common Stock"	2008-08-26	S	0	3400	22.0982	75134	D	14331	D	"by Trustee,by Spouse"	0	-19	10132	0	2	2	-1	-1	-19	-34	-6	-1	-2	1	8	8	19	19	1	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491808000061	"2008-08-21 20:03:03"	primary_doc.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	S	0	3000	22.7633	68290	D	14331	D	"by Trustee,by Spouse"	0	-17	9466	-2	0	0	-1	-2	-19	-33	-9	1	3	3	9	11	24	20	5	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491808000022	"2008-01-15 15:02:48"	primary_doc.xml	4	2008-01-11	0	0	0	000000000000000000	0	"Common Stock - Restricted Share Award"	2008-01-11	S	0	110	21.3817	2352	D	15953	D	"by Trustee,by Spouse"	0	-1	8165	0	0	0	-8	-5	-4	0	-6	1	1	-3	0	0	0	-12	23	RS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491808000010	"2008-01-09 17:18:51"	primary_doc.xml	4	2008-01-07	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2008-01-07	M	0	3445	0	0	A	23263	D	"by Trustee,by Spouse"	0	17	7843	2	1	1	0	-7	-6	1	-5	-2	-5	-4	0	-3	-1	-14	21	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491807000064	"2007-05-17 18:07:34"	primary_doc.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	S	0	4000	23.5187	94075	D	13480	D	"by Trustee,by Spouse"	0	-23	7969	-1	1	1	1	-2	-15	-12	-7	-1	-3	-1	-2	-4	-10	10	50	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491807000053	"2007-03-22 20:35:01"	primary_doc.xml	4/A	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	3000	23.63	70890	D	8707	D		0	-26	9220	0	0	0	-2	-1	-9	-15	-19	4	2	3	-4	-5	6	26	45	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491807000050	"2007-03-16 17:36:58"	primary_doc.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	6000	23.63	141780	D	17479	D	"by Trustee,by Spouse"	0	-26	10341	-1	2	2	4	4	-4	-16	-16	0	1	0	-5	-8	2	26	41	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491807000050	"2007-03-16 17:36:58"	primary_doc.xml	4	2007-03-14	0	1	0	000000000000000000	1	"Common Stock"	2007-03-14	M	0	3000	0	0	A	17479	D	"by Trustee,by Spouse"	0	21	10341	-1	2	2	4	4	-4	-16	-16	0	1	0	-5	-8	2	26	41	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491807000023	"2007-01-09 21:51:37"	primary_doc.xml	4	2007-01-05	0	1	0	000000000000000000	0	"Common Stock - Performance Shares"	2007-01-05	M	0	6466	0	0	A	10985	D		0	143	9431	0	0	0	0	3	0	-13	-14	-3	-3	-4	-9	2	8	41	55	PS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491807000008	"2007-01-05 15:32:54"	primary_doc.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock - Restricted Share Award"	2007-01-03	S	0	110	25.6381	2820	D	890	D		0	-11	9299	0	-3	-3	-2	0	-5	-16	-16	0	1	-1	-6	8	12	46	54	RS		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491806000020	"2006-03-01 21:37:48"	primary_doc.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock-Performance Shares"	2006-02-28	S	0	1196	19.5744	23411	D	5164			0	-19	6168	0	-1	-1	-3	4	12	22	24														"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1174953	1	104918	1	000010491806000013	"2006-02-13 21:58:31"	primary_doc.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock-Performance Shares"	2006-02-09	M	0	6360	0	0	A	7360			0	636	4698	1	0	0	2	2	15	23	38														"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Norwood Kelly O"	"1411 E Mission Ave"		Spokane	WA	99202		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
