sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1256539	13	861884	2	000112329219000683	"2019-05-06 17:41:58"	edgar.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	25000	91.81	2295250	D	188051	I	"Held by Trustee of Mollins Family Trust,"	0	-12	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Mollins Gregg J"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256539	13	861884	2	000112329219000433	"2019-03-05 18:06:31"	edgar.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	49290	89.339	4403521	D	212980	D	"Held by Trustee of Reliance Steel & Alum"	1	-19	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Mollins Gregg J"	"350 South Grand Avenue,"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256539	14	861884	2	000112329219000396	"2019-02-27 18:52:23"	edgar.xml	4	2019-02-25	0	0	0	000000000000000000	2	"Common Stock"	2019-02-26	S	0	9478	90.05	853494	D	262270	D	"Held by Trustee of Reliance Steel & Alum"	0	-3	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Mollins Gregg J"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256539	7	861884	2	000112329218000502	"2018-03-07 16:19:08"	edgar.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	30332	92.83	2815720	D	214604	D	"Held by Trustee of Reliance Steel & Alum"	0	-12	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Mollins Gregg J"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256539	7	861884	2	000112329218000366	"2018-02-21 17:18:32"	edgar.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	8990	94.89	853061	D	214604	D	"Held by Trustee of Reliance Steel & Alum"	0	-4	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Mollins Gregg J"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256539	7	861884	2	000112329217000648	"2017-03-10 19:45:01"	edgar.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	3000	0	0	A	216734	D	"Held by Trustee of Reliance Steel & Alum"	0	1	32767	0	1	1	3	-1				-3	-4	-8	-1	-5	10	26	53	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Mollins Gregg J"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256539	7	861884	2	000112329217000648	"2017-03-10 19:45:01"	edgar.xml	4	2017-02-27	0	1	0	000000000000000000	2	"Common Stock"	2017-03-08	S	0	1434	81.1	116297	D	216734	D	"Held by Trustee of Reliance Steel & Alum"	0	-1	32767	0	1	1	3	-1				-3	-4	-8	-1	-5	10	26	53	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Mollins Gregg J"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256539	7	861884	2	000112329217000034	"2017-01-04 18:15:32"	edgar.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	4000	0	0	A	216654	I	"Held by Trustee of Mollins Family Trust,"	0	2	32767	3	0	0	1	-3	-2			-1	-3	-4	5	14	6	43	38	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Mollins Gregg J"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256539	7	861884	2	000112329216003056	"2016-12-09 17:38:42"	edgar.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	10000	86.79	867900	D	214742	I	"Held by Trustee of Mollins Family Trust,"	0	-4	32767	-2	-1	-1	-2	-2	-4			1	6	12	30	23	14	56	44	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Mollins Gregg J"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256539	7	861884	2	000112329216002593	"2016-08-12 17:36:29"	edgar.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	3000	75.59	226770	D	224742	I	"Held by Trustee of Mollins Family Trust,"	0	-1	32767	-3	1	1	2	-3	4	14		0	-2	-1	-1	6	36	30	17	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Mollins Gregg J"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
