sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1250481	2	874766	1	000120919107027197	"2007-05-02 17:03:37"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	2	"Common Stock"	2007-04-30	M	0	11219	65.85	738771	A	23713	D		0	90	32767	1	1	1	2	1	-10	-5	-29	1	3	6	6	8	13	13	57	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"De Raismes Ann M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1250481	2	874766	1	000120919107027197	"2007-05-02 17:03:37"	doc4.xml	4	2007-04-30	0	1	0	000000000000000000	3	"Common Stock"	2007-04-30	S	0	16402	101.857	1670664	D	23713	D		0	-41	32767	1	1	1	2	1	-10	-5	-29	1	3	6	6	8	13	13	57	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"De Raismes Ann M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1250481	2	874766	1	000120919107014657	"2007-03-01 18:07:55"	doc4.xml	4	2007-02-27	0	1	0	000000000000000000	2	"Common Stock"	2007-02-27	M	0	9612	62.07	596617	A	28699	D		0	50	32767	0	0	0	1	2	11	-6	-21	-1	-2	-1	3	10	15	16	35	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"De Raismes Ann M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1250481	2	874766	1	000120919107014657	"2007-03-01 18:07:55"	doc4.xml	4	2007-02-27	0	1	0	000000000000000000	3	"Common Stock"	2007-02-27	S	0	9612	95	913140	D	28699	D		0	-25	32767	0	0	0	1	2	11	-6	-21	-1	-2	-1	3	10	15	16	35	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"De Raismes Ann M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1250481	2	874766	1	000120919107013009	"2007-02-23 16:52:28"	doc4.xml	4	2007-02-21	0	1	0	000000000000000000	2	"Common Stock"	2007-02-21	M	0	7576	97.11	735705	A	26653	D		0	40	32767	0	1	1	-2	0	10	-5	-21	-1	1	0	6	10	17	17	40	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"De Raismes Ann M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1250481	2	874766	1	000120919106057026	"2006-11-01 18:16:24"	doc4.xml	4	2006-10-30	0	1	0	000000000000000000	2	"Common Stock"	2006-10-30	M	0	23702	41.0985	974117	A	21403	D		0	-1031	32767	0	0	0	0	-1	11	21	11	-4	-2	-2	0	5	-3	11	52	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"De Raismes Ann M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1250481	2	874766	1	000120919106057026	"2006-11-01 18:16:24"	doc4.xml	4	2006-10-30	0	1	0	000000000000000000	4	"Common Stock"	2006-10-30	S	0	23702	87.3351	2070018	D	21403	D		0	-53	32767	0	0	0	0	-1	11	21	11	-4	-2	-2	0	5	-3	11	52	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"De Raismes Ann M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1250481	2	874766	1	000120919106014423	"2006-03-01 19:16:18"	doc4.xml	4	2006-02-28	0	1	0	000000000000000000	2	"Common Stock"	2006-02-28	M	0	12042	83	999486	A	22053			0	120	32767	1	-1	-1	-2	-4	4	2	15														"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"De Raismes Ann M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1250481	2	874766	1	000120919105041651	"2005-08-09 16:16:32"	doc4.xml	4	2005-08-08	0	1	0	000000000000000000	2	"Common Stock"	2005-08-08	M	0	7892	44.759	353238	A	20160	D		0	64	32767	1	0	0	0	-2	9	4	6	-6	-5	-3	-1	4	9	28	49	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"De Raismes Ann M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1250481	2	874766	1	000120919105041651	"2005-08-09 16:16:32"	doc4.xml	4	2005-08-08	0	1	0	000000000000000000	3	"Common Stock"	2005-08-08	S	0	7892	76.572	604306	D	20160	D		0	-28	32767	1	0	0	0	-2	9	4	6	-6	-5	-3	-1	4	9	28	49	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6411	133317783	DE	0004-12-31	64	h	"De Raismes Ann M"	"The Hartford Financial Services Group"	"Hartford Plaza"	Hartford	CT	06115		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
