sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1105606	5	1793659	1	000179365922000058	"2022-08-31 20:01:01"	wf-form4_166199044045653.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-31	P	0	60000	5.06	303600	A	92018	D	"By Family Trust"	0	187	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"Yih Daniel W"	"C/O Rush Street Interactive, Inc."	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
23	60	1105606	4	874214	6	000087421412000063	"2012-10-09 09:02:58"	edgar.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	P	0	5400	37.02	199908	A	23592	D		0	30	0	0																C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Yih Daniel W"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1105606	4	874214	6	000087421412000058	"2012-08-31 12:03:05"	edgar.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	13000	35.462	461006	D	18192	D		0	-42	0	0																C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Yih Daniel W"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1105606	4	874214	6	000087421411000039	"2011-04-08 12:08:35"	edgar.xml	4	2011-04-06	0	0	0	000000000000000000	0	"Common Stock"	2011-04-06	P	0	9000	29.7054	267349	A	23717	D		0	61	32767	0	3	3	2	2	-8	-23		3	7	12	25	25	40	41	401	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Yih Daniel W"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1105606	4	874214	6	000087421411000037	"2011-04-01 13:20:49"	edgar.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	S	0	9000	28.9021	260119	D	14717	D		0	-38	32767	0	0	0	3	5	-10	-19		6	8	7	21	4	44	35	451	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Yih Daniel W"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
21	50	1105606	2	316206	1	000130399006000083	"2006-11-08 17:20:08"	edgar.xml	4	2006-11-06	0	1	0	000000000000000000	0	Shares	2006-11-06	M	0	21996	27.3691	602010	A	0	D		0	-100	32767	1	0	0	1	5	10	15	-15	3	2	-2	7	16	-1	29	54	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Yih Daniel W"	"Gtcr Golder Rauner, LLC"	"6100 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105606	2	316206	1	000130399006000083	"2006-11-08 17:20:08"	edgar.xml	4	2006-11-06	0	1	0	000000000000000000	4	Shares	2006-11-06	S	0	21996	60.0055	1319882	D	0	D		0	-100	32767	1	0	0	1	5	10	15	-15	3	2	-2	7	16	-1	29	54	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Yih Daniel W"	"Gtcr Golder Rauner, LLC"	"6100 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105606	2	316206	1	000130399006000010	"2006-01-11 16:50:14"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	0	Shares	2006-01-09	M	0	18000	38.2188	687938	A	0			1	-100	32767	0	-2	-2	-3	-6	4	13	20														"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Yih Daniel W"	"Gtcr Golder Rauner, LLC"	"6100 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105606	2	316206	1	000130399006000010	"2006-01-11 16:50:14"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	1	Shares	2006-01-09	S	0	18000	64.165	1154970	D	0			1	-100	32767	0	-2	-2	-3	-6	4	13	20														"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Yih Daniel W"	"Gtcr Golder Rauner, LLC"	"6100 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1105606	2	316206	1	000130399005000085	"2005-11-30 09:19:04"	edgar.xml	4	2005-11-28	0	0	0	000000000000000000	0	Shares	2005-11-28	S	0	5500	62.37	343035	D	0	D		0	-100	32767	0	-2	2	3	5	5	28	32	0	6	7	9	7	10	20	87	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Yih Daniel W"	"Gtcr Golder Rauner, LLC"	"6100 Sears Tower"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
