sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1394964	2	1050031	2	000120919108035900	"2008-06-09 14:24:59"	doc4.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	5000	4.67	23350	A	7710	D		0	185	0	0																C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Reiners Kevin L"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1170433	16	1050031	2	000120919108035651	"2008-06-06 15:25:15"	doc4.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	P	0	10000	4.7249	47249	A	27357	I	"Cathy L. McCarthy, Trustee of the Cathy "	0	58	0	0																C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"McCarthy Cathy L"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1322602	1	1050031	2	000120919108033197	"2008-05-27 18:06:42"	doc4.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	2500	4.7013	11753	A	6727	D		0	59	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Hanger Dwight"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1170433	17	1050031	2	000110465908018140	"2008-03-17 21:00:15"	a4.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	10000	4.11	41100	A	17357	I	"See Footnote"	1	136	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"McCarthy Cathy L"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1322602	1	1050031	2	000110465908017600	"2008-03-14 12:52:37"	a4.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	1500	4.05133	6077	A	4227	I	"Hanger Family Trust"	0	55	0	0																C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Hanger Dwight"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1274060	2	1050031	2	000110465908017599	"2008-03-14 12:52:07"	a4.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	1000	4.41	4410	A	1864	I	"Bowes Family Revocable Trust"	0	116	0	0																C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Bowes William C"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193868	3	1050031	2	000110465908017104	"2008-03-12 15:56:58"	a4.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	2000	4.249	8498	A	2864	D		0	231	0	0																C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Reagan Joseph B"	"4695 Macarthur Court, 8Th Floor"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	10	1050031	2	000110465908012366	"2008-02-22 15:59:33"	a4.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	S	0	25000	6.30456	157614	D	2829609	I	"Steven S. Myers Revocable Trust and Stev"	1	-1	0	0																C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	1	0		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	10	1050031	2	000110465908005497	"2008-01-29 17:19:32"	a4.xml	4	2008-01-25	0	0	0	000000000000000000	0	"Common Stock"	2008-01-25	S	0	11700	5.81738	68063	D	2854609	I	"Steven S. Myers Revocable Trust and Stev"	1	0	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	1	0		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	11	1050031	2	000110465908002939	"2008-01-15 19:06:22"	a4.xml	4	2008-01-11	0	0	0	000000000000000000	0	"Common Stock"	2008-01-11	S	0	88300	5.9	520970	D	2866309	I	"Steven S. Myers Revocable Trust and Stev"	0	-3	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court,"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	1	0		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1394964	2	1050031	2	000110465908000474	"2008-01-03 20:30:36"	a4.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	239	5.54	1324	A	2379	D		0	11	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Reiners Kevin L"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1214829	4	1050031	2	000110465907084451	"2007-11-20 17:27:03"	a4.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Common Stock"	2007-11-19	S	0	9831	6.5	63902	D	0	D		0	-100	0																						Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Handy Steve D"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	0	1		"Former SVP,CFO, Corp Secretary"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1214829	5	1050031	2	000110465907084193	"2007-11-19 18:14:13"	a4.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	8919	6.45891	57607	D	0	D		1	-100	0																						Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Handy Steve D"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	0	1		"Former SVP, CFO & Corp. Secy."	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1394964	2	1050031	2	000110465907072682	"2007-10-02 18:52:07"	a4.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	159	6.65	1057	A	2139	D		0	8	0																						Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Reiners Kevin L"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	8	1050031	2	000110465907071181	"2007-09-25 19:52:14"	a4.xml	4	2007-09-21	0	0	0	000000000000000000	0	"Common Stock"	2007-09-21	S	0	52500	6.5564	344211	D	2966276	I	"Steven S. Myers Revocable Trust and Stev"	0	-2	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	1	1		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	9	1050031	2	000110465907070360	"2007-09-20 19:47:40"	a4.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock"	2007-09-18	S	0	50000	6.32	316000	D	3018776	I	"Steven S. Myers Revocable Trust and Stev"	0	-2	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	8	1050031	2	000110465907069598	"2007-09-17 20:35:47"	a4.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	3000	6.3727	19118	D	3068776	I	"Steven S. Myers Revocable Trust and Stev"	0	0	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	1	1		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1365714	2	1050031	2	000110465907069103	"2007-09-14 13:59:40"	a4.xml	4	2007-09-13	1	0	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	122	6.36	778	D	985	I	"Kathrine Farrell"	0	-11	0	0																C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Eide Thomas Alan"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	SVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	8	1050031	2	000110465907068686	"2007-09-12 18:59:52"	a4.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	S	0	8000	6.3616	50893	D	3071776	I	"Steven S. Myers Revocable Trust and Stev"	0	0	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	1	1		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	8	1050031	2	000110465907066883	"2007-09-04 21:36:55"	a4.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	S	0	20000	6.26605	125321	D	3079776	I	"Steven S. Myers Revocable Trust and Stev"	1	-1	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	1	1		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1170433	15	1050031	2	000110465907048093	"2007-06-15 19:03:38"	a4.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	20000	7.0004	140008	D	7357	D		0	-73	0																	C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"McCarthy Cathy L"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	7	1050031	2	000110465907047975	"2007-06-15 13:50:57"	a4.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	32000	6.9528	222490	D	3099776	I	"Steven S. Myers Revocable Trust and Stev"	0	-1	0	0																C		0	0000		Sm&a	WINS	8742	330080929	DE	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court,"	"8Th Floor"	"Newport Beach"	CA	92660		0	0	0	1		"Former Chairman and CEO"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
