sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1655201	4	1622879	2	000168316819001958	"2019-06-20 21:00:13"	dickman_f4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	89747	3.92284	352063	D	1275053	D		1	-7	0																	C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Dickman Paul"	"C/o Medicine Man Technologies, Inc."	"4880 Havana St., #201"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1700486	1	1622879	2	000112873219000012	"2019-04-26 09:27:39"	primary_doc.xml	4	2017-08-29	0	0	0	000000000000000000	2	"Common Stock"	2019-03-28	S	0	50000	1.25	62500	D	25000	D		0	-67	0	0																C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Haupt Charles N."	"1850 Bassett Street"	#528	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1699103	2	1622879	2	000112873219000007	"2019-04-05 09:37:35"	primary_doc.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	400000	1.25	500000	D	3620556	D		1	-10	0	0																C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Haupt Joshua"	"1965 W. 34Th Ave"		Denver	CO	80211		0	1	1	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1709372	1	1622879	2	000168316819000847	"2019-03-29 17:16:36"	ownership.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	60000	2.05846	123508	D	0	D		1	-100	0																	C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Sandberg Jonathan"	"16077 E. Lehigh Circle"		Aurora	CO	80013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1699103	2	1622879	2	000112873219000006	"2019-03-26 09:36:46"	primary_doc.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	200000	1.83218	366435	D	4020556	D		1	-5	0	0																C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Haupt Joshua"	"1965 W. 34Th Ave"		Denver	CO	80211		0	1	1	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1699103	1	1622879	2	000112873219000002	"2019-02-22 16:14:53"	primary_doc.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	200000	1.35	270000	D	4220556	D		0	-5	0																	C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Haupt Joshua"	"1965 W. 34Th Ave"		Denver	CO	80211		0	1	1	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1709372	1	1622879	2	000168316819000167	"2019-01-22 16:26:08"	ownership.xml	4	2019-01-17	0	0	0	000000000000000000	0	"Common Stock"	2019-01-17	S	0	25000	1.61544	40386	D	0	D		0	-100	0																	C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Sandberg Jonathan"	"16077 E. Lehigh Circle"		Aurora	CO	80013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1654836	10	1622879	2	000168316819000072	"2019-01-10 15:19:35"	ownership.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	S	0	229000	1	229000	D	2074506	I	"See Footnote"	0	-10	0	0																C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Williams Andrew Johns"	"C/o Medicine Man Technologies, Inc."	"4880 Havana St., #201"	Denver	CO	80239		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1654836	9	1622879	2	000168316818001858	"2018-07-03 15:25:09"	ownership.xml	4/A	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	S	0	79330	1.54611	122653	D	2303506	I	"See Footnote"	1	-3	0	0																C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Williams Andrew Johns"	"C/o Medicine Man Technologies, Inc."	"4880 Havana St., #200"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1654836	8	1622879	2	000168316818001857	"2018-07-03 15:22:43"	ownership.xml	4/A	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	78900	1.75157	138199	D	2382836	I	"See Footnote"	1	-3	0	0																C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Williams Andrew Johns"	"C/o Medicine Man Technologies, Inc."	"4880 Havana St., #200"	Denver	CO	80239		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
