acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 16:52:41"	2024-05-23	wk-form4_1716929553.xml	8596124000118	0	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	1	S	D	4	120.4402	6776	816103	5666	-610	D	0	1586764	"Jones Karen M."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-14 18:51:52"	2024-05-10	wk-form4_1715727099.xml	8596124000116	1	0	1	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	1	S	D	4	126.8260	83425	10580458	539054	18	D	0	1216931	"Sanchez Robert E"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-13 16:28:28"	2024-05-09	wk-form4_1715632082.xml	8596124000114	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	1	S	D	4	126.6936	13000	1647017	135471	11	D	0	1630663	"Diez John J."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 16:21:40"	2024-05-09	wk-form4_1715631675.xml	8596124000112	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	1	S	D	4	126.6134	17335	2194843	67881	34	D	0	1292248	"Fatovic Robert D"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1														
"2024-05-09 16:14:53"	2024-05-07	wk-form4_1715285678.xml	8596124000110	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	1	S	D	4	126.1228	11920	1503384	55375	27	D	0	1630816	"Sensing John S."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"Pres, Global SCS, DTS"		0	0	1	0	0	0	0														
"2024-05-09 16:09:44"	2024-05-07	wk-form4_1715285356.xml	8596124000108	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	1	S	D	4	126.1100	1000	126110	26921	4	D	0	1501227	"Gallo-Aquino Cristina"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-05-07 17:55:54"	2024-05-06	wk-form4_1715118943.xml	8596124000106	1	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	1	S	D	4	125.5899	3360	421982	24119	16	D	0	1947493	"Hodes Sanford J."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, C Procur Of, Corp Dev Of"		0	0	0	0	0	0	1														
"2024-05-07 17:41:47"	2024-05-06	wk-form4_1714423698.xml	8596124000100	0	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	0	2	S	D	4	120.2331	4471	537562	39056	13	D	0	1144211	"Smith E Follin"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:28:05"	2024-05-06	wk-form4_1715117276.xml	8596124000094	0	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	0	1	S	D	4	125.6098	1443	181255	28569	5	D	0	1389616	"Nieto Luis P Jr"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:40:31"	2024-04-25	wk-form4_1714423215.xml	8596124000080	0	0	0	85961	"Ryder System Inc"	7510	FL	21	122	i	75	7510		PerSv	"Personal Services"	CarRnt	"Car Rental Services"	Services	"Automotive Repair"	"Auto Rental & Leasing (No Drivers)"	R	1	1	1	1	S	D	4	119.3979	8000	955183	24401	49	D	0	1862201	"Havens Thomas M."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"Pres, Global FMS"		0	0	1	0	0	0	0														
