sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1242999	3	34115	1	000120919105063320	"2005-12-14 18:34:31"	doc4.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock, $.05 par value"	2005-12-13	S	0	15678	28.4432	445933	D	2834017	I	"By Dynasty Trusts,By SS Trust,By SFHI,By"	0	-1	0																	C		0	0000		"Claires Stores Inc"	CLE	5600	590940416	DE	0004-02-03	56	g	"Schaefer E Bonnie"	"C/o Claire'S Stores, Inc."	"3 S.W. 129Th Avenue"	"Pembroke Pines"	FL	33027		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1242999	3	34115	1	000120919105063317	"2005-12-14 18:33:43"	doc4.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock, $.05 par value"	2005-12-13	S	0	178100	28.1848	5019717	D	15678	I	"By Dynasty Trusts"	0	-92	0																	C		0	0000		"Claires Stores Inc"	CLE	5600	590940416	DE	0004-02-03	56	g	"Schaefer E Bonnie"	"C/o Claire'S Stores, Inc."	"3 S.W. 129Th Avenue"	"Pembroke Pines"	FL	33027		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1242999	3	34115	1	000120919105063314	"2005-12-14 18:32:13"	doc4.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock, $.05 par value"	2005-12-12	S	0	230600	28.0278	6463199	D	193778	I	"By Dynasty Trusts"	1	-54	0																	C		0	0000		"Claires Stores Inc"	CLE	5600	590940416	DE	0004-02-03	56	g	"Schaefer E Bonnie"	"C/o Claire'S Stores, Inc."	"3 S.W. 129Th Avenue"	"Pembroke Pines"	FL	33027		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1242999	3	34115	1	000120919105062739	"2005-12-12 17:58:51"	doc4.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock, $.05 par value"	2005-12-09	S	0	42900	27.9963	1201041	D	3258395	I	"By Dynasty Trusts,By SS Trust,By SFHI,By"	0	-1	0																	C		0	0000		"Claires Stores Inc"	CLE	5600	590940416	DE	0004-02-03	56	g	"Schaefer E Bonnie"	"C/o Claire'S Stores, Inc."	"3 S.W. 129Th Avenue"	"Pembroke Pines"	FL	33027		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1242999	3	34115	1	000120919105062738	"2005-12-12 17:57:47"	doc4.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock, $.05 par value"	2005-12-08	S	0	225800	27.965	6314493	D	467278	I	"By Dynasty Trusts"	1	-33	0																	C		0	0000		"Claires Stores Inc"	CLE	5600	590940416	DE	0004-02-03	56	g	"Schaefer E Bonnie"	"C/o Claire'S Stores, Inc."	"3 S.W. 129Th Avenue"	"Pembroke Pines"	FL	33027		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1242999	3	34115	1	000120919105062193	"2005-12-08 17:54:19"	doc4.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock, $.05 par value"	2005-12-07	S	0	724500	28.0351	20311423	D	3527095	I	"By Dynasty Trusts,By SS Trust,By SFHI,By"	0	-17	0																	C		0	0000		"Claires Stores Inc"	CLE	5600	590940416	DE	0004-02-03	56	g	"Schaefer E Bonnie"	"C/o Claire'S Stores, Inc."	"3 S.W. 129Th Avenue"	"Pembroke Pines"	FL	33027		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1242999	3	34115	1	000120919105052980	"2005-10-19 18:39:03"	doc4.xml	4	2005-10-18	0	0	0	000000000000000000	0	"Common Stock, $.05 par value"	2005-10-18	S	0	8600	25.8851	222612	D	4251595	I	"By Dynasty Trusts,By SS Trust,By SFHI,By"	0	0	0																	C		0	0000		"Claires Stores Inc"	CLE	5600	590940416	DE	0004-02-03	56	g	"Schaefer E Bonnie"	"C/o Claire'S Stores, Inc."	"3 S.W. 129Th Avenue"	"Pembroke Pines"	FL	33027		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1242999	3	34115	1	000120919105052979	"2005-10-19 18:38:17"	doc4.xml	4	2005-10-18	0	0	0	000000000000000000	0	"Common Stock, $.05 par value"	2005-10-18	S	0	353855	25.7656	9117292	D	1426178	I	"By Dynasty Trusts"	0	-20	0																	C		0	0000		"Claires Stores Inc"	CLE	5600	590940416	DE	0004-02-03	56	g	"Schaefer E Bonnie"	"C/o Claire'S Stores, Inc."	"3 S.W. 129Th Avenue"	"Pembroke Pines"	FL	33027		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1242999	3	34115	1	000120919105052978	"2005-10-19 18:37:09"	doc4.xml	4	2005-10-17	0	0	0	000000000000000000	0	"Common Stock, $.05 par value"	2005-10-17	S	0	180800	25.8457	4672901	D	4614050	I	"By Dynasty Trusts,By SS Trust,By SFHI,By"	0	-4	0																	C		0	0000		"Claires Stores Inc"	CLE	5600	590940416	DE	0004-02-03	56	g	"Schaefer E Bonnie"	"C/o Claire'S Stores, Inc."	"3 S.W. 129Th Avenue"	"Pembroke Pines"	FL	33027		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1242999	2	34115	1	000120919105018022	"2005-03-30 15:30:08"	bmi94134_bmi04cs.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Common Stock, $.05 par value"	2005-03-28	S	0	450019	22.3566	10060917	D	5788016	I	"By GRAT,By RS Family LPs,By SS Trust,By "	1	-7	0	0																C		0	0000		"Claires Stores Inc"	CLE	5600	590940416	DE	0004-02-03	56	g	"Schaefer E Bonnie"	"C/o Claire'S Stores, Inc."	"3 S.W. 129Th Avenue"	"Pembroke Pines"	FL	33027		1	1	0	0	"Co-CEO, Co-COB"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
