sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1099539	5	1035002	1	000109953913000004	"2013-03-20 16:08:01"	edgar.xml	4	2013-03-19	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-03-19	M	0	10000	16.0325	160325	A	87443	D		0	13	32767	1	-1	-1	1	-14	-6	-14	36	1	-3	-4	-3	33	36	62	68	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Choate Jerry D"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1099539	5	1035002	1	000109953913000004	"2013-03-20 16:08:01"	edgar.xml	4	2013-03-19	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-03-19	S	0	10000	44.2106	442106	D	87443	D		0	-10	32767	1	-1	-1	1	-14	-6	-14	36	1	-3	-4	-3	33	36	62	68	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Choate Jerry D"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1099539	5	1035002	1	000109953913000002	"2013-02-14 17:11:31"	edgar.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-02-13	M	0	8000	9.4613	75690	A	87443	D		0	10	32767	2	0	0	-4	-7	-8	-14	16	1	3	22	31	59	62	92	72	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Choate Jerry D"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1099539	5	1035002	1	000109953912000002	"2012-03-13 10:35:47"	edgar.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-03-12	M	0	8000	10.28	82240	A	74354	D		0	12	32767	0	1	-1	-1	-16	-22	15	59	5	10	11	17	36	28	3	42	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Choate Jerry D"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1099539	5	1035002	1	000109953911000002	"2011-05-02 15:50:12"	edgar.xml	4	2011-04-28	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2011-04-29	M	0	4000	12.2613	49045	A	69273	D		0	6	32767	0	-1	-4	-5	-3	-11	-7	-11	1	2	0	4	13	56	37	48	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Choate Jerry D"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1099539	8	884152	3	000120919111017042	"2011-03-10 15:49:22"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Shares"	2011-03-09	P	0	2300	12.65	29095	A	2300	D		0	32767	935	0	0	0	0	5	7	12	29	1	1	-1	0	-2	-10	-3	35	C		0	0000		"Invesco Van Kampen Municipal Opportunity Trust"	VMO	2911	363810337	DE	0004-12-31	29	d	"Choate Jerry D"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1099539	8	895531	3	000120919111017037	"2011-03-10 15:42:28"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Shares"	2011-03-09	P	0	2700	11.14	30078	A	2700	D		0	32767	368	0	-1	-1	0	1	7	13	37	1	0	0	1	-1	-16	-1	33	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	2911	367017425	DE	0004-12-31	29	d	"Choate Jerry D"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1099539	8	877463	3	000120919111017031	"2011-03-10 15:35:51"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Shares"	2011-03-09	P	0	2400	12.38	29712	A	2400	D		0	32767	856	0	0	0	0	5	7	11	27	1	1	1	2	1	-12	-5	37	C		0	0000		"Invesco Van Kampen Municipal Trust"	VKQ	2911	363779776	DE	0004-12-31	29	d	"Choate Jerry D"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1099539	8	880892	4	000120919111017028	"2011-03-10 15:33:47"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Shares"	2011-03-09	P	0	2300	12.97	29831	A	2300	D		0	32767	1645	0	0	0	1	5	7	15	28	0	0	0	1	-4	-10	-3	42	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	2911	363797841	DE	0004-12-31	29	d	"Choate Jerry D"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1099539	8	880893	56	000120919111017024	"2011-03-10 15:29:25"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Shares"	2011-03-09	P	0	2500	11.92	29800	A	2500	D		0	32767	250	0	0	-1	0	2	8	15	31	0	0	2	1	-1	-13	-5	9	C		0	0000		"Invesco Van Kampen Trust For Insured Municipals"	VIM	2911	0	DE	0004-12-31	29	d	"Choate Jerry D"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1099539	8	908993	3	000120919111017023	"2011-03-10 15:27:09"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Shares"	2011-03-09	P	0	2700	11.15	30105	A	2700	D		0	32767	756	0	0	0	-1	4	7	12	29	1	-1	0	1	-1	-10	-1	45	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	2911	367041986	DE	0004-12-31	29	d	"Choate Jerry D"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1099539	8	846671	59	000120919111017016	"2011-03-10 15:12:33"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Shares"	2011-03-09	P	0	1800	16.66	29988	A	1800	D		0	32767	123	0	0	0	-1	2	6	1	10	0	0	1	4	3	9	17	163	C		0	0000		"Invesco Van Kampen High Income Trust II"	VLT	2911	0	DE	0004-12-31	29	d	"Choate Jerry D"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1099539	8	912022	4	000120919111016998	"2011-03-10 14:53:32"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Shares"	2011-03-09	P	0	2700	11.08	29916	A	2700	D		0	32767	305	0	0	0	-1	2	6	8	28	1	1	1	3	0	-9	-2	50	C		0	0000		"Invesco Van Kampen Select Sector Municipal Trust"	VKL	2911	367051237	DE	0004-12-31	29	d	"Choate Jerry D"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1099539	5	1035002	1	000109953909000004	"2009-08-13 11:42:00"	edgar.xml	4	2009-08-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-08-11	M	0	24000	5.82158	139718	A	51883	D		0	86	32767	0	1	-2	-2	5	-4	0	-5	-2	-2	-1	5	-11	-20	-45	-72	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Choate Jerry D"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1099539	3	318154	2	000112760208009434	"2008-11-14 19:31:55"	form4.xml	4	2008-11-13	0	1	0	000000000000000000	0	"Common Stock"	2008-11-13	M	0	16000	28.9688	463501	A	52575	D	"Jdc Family Foundation"	0	44	32767	-2	-4	-4	-14	-1	-3	-15	-5	1	-2	4	1	-8	42	11	-18	C		0	0000		"Amgen Inc"	AMGN	2911	953540776	DE	0004-12-31	29	d	"Choate Jerry D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
