sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1122794	12	1054374	1	000105437416000140	"2016-01-06 19:22:52"	edgar.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Class A common stock"	2016-01-04	S	0	1000	57.24	57240	D	30144	D		0	-3	0																	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Major John E"	"5300 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1190639	10	1054374	1	000105437415000139	"2015-12-14 18:06:38"	edgar.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Class A common stock"	2015-12-10	S	0	5000	57.9536	289768	D	490984	D		0	-1	32767	-1	0	0	-1					0	5	7	12	8	6	35	105	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Brandt Eric"	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1122794	12	1054374	1	000105437415000138	"2015-12-03 18:22:52"	edgar.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Class A common stock"	2015-12-01	S	0	1000	54.75	54750	D	31144	D		0	-3	32767	4	1	1	1					0	3	6	7	8	2	29	108	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Major John E"	"5300 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1463220	2	1054374	1	000105437415000137	"2015-12-01 16:42:07"	edgar.xml	4	2015-11-27	0	1	0	000000000000000000	0	"Class A common stock"	2015-11-27	M	0	20000	41.15	823000	A	264054	D		0	8	32767	1	-1	-1	5					1	3	3	6	6	0	28	111	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Kim Neil Y."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Ops., Central Eng."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1463220	2	1054374	1	000105437415000137	"2015-12-01 16:42:07"	edgar.xml	4	2015-11-27	0	1	0	000000000000000000	1	"Class A common stock"	2015-11-27	S	0	20000	54.5	1090000	D	264054	D		0	-7	32767	1	-1	-1	5					1	3	3	6	6	0	28	111	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Kim Neil Y."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Ops., Central Eng."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1483009	211	1054374	1	000105437415000135	"2015-11-09 17:54:38"	edgar.xml	4	2015-11-05	0	0	0	000000000000000000	1	"Class A common stock"	2015-11-06	S	0	14292	53.6233	766384	D	332778	D		0	-4	32767	-1	-3	-3	-3	8				3	2	4	6	5	18	31	107	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Ramaswami Rajiv"	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, GM, Infrastructure Net Gr"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1614736	1	1054374	1	000105437415000129	"2015-11-09 17:29:41"	edgar.xml	4	2015-11-05	0	0	0	000000000000000000	1	"Class A common stock"	2015-11-06	S	0	2380	53.5937	127553	D	76804	D		0	-3	32767	-1	-3	-3	-3	8				3	2	4	6	5	18	31	107	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Fiorillo Cindy"	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344463	5	1054374	1	000105437415000128	"2015-11-09 17:27:32"	edgar.xml	4	2015-11-05	0	0	0	000000000000000000	1	"Class A common stock"	2015-11-06	S	0	12786	53.6243	685640	D	283784	D		0	-4	32767	-1	-3	-3	-3	8				3	2	4	6	5	18	31	107	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Chong Arthur"	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"Exec. VP, G.C., Secretary"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1614736	1	1054374	1	000105437415000126	"2015-11-04 18:16:53"	edgar.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Class A common stock"	2015-11-02	S	0	354	51.8241	18346	D	82312	D		0	0	32767	1	-1	-1	-3	8				2	-2	3	0	4	15	26	100	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Fiorillo Cindy"	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"SVP, Finance, Corp Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1122794	12	1054374	1	000105437415000125	"2015-11-04 18:14:34"	edgar.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Class A common stock"	2015-11-02	S	0	1000	51.12	51120	D	32144	D		0	-3	32767	1	-1	-1	-3	8				2	-2	3	0	4	15	26	100	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Major John E"	"5300 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1122794	12	1054374	1	000105437415000118	"2015-10-05 18:40:32"	edgar.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Class A common stock"	2015-10-01	S	0	1000	51.44	51440	D	33144	D		0	-3	32767	0	-2	-2	-1	2				1	-2	-4	6	0	19	33	99	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Major John E"	"5300 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
