sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1378847	3	1783183	1	000120919121060109	"2021-10-08 18:28:55"	doc4.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	0	18000	32.5775	586395	D	1211756	I	"David A. Socks 2013 Revocable Trust,By 4"	1	-1	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Socks David A"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Pak"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378847	3	1783183	1	000120919121057517	"2021-09-23 20:37:13"	doc4.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	S	0	18000	32.6306	587351	D	1229756	I	"David A. Socks 2013 Revocable Trust,By 4"	1	-1	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Socks David A"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Pak"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378847	3	1783183	1	000120919121052287	"2021-08-18 17:31:06"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	18000	31.2521	562538	D	1247449	I	"David A. Socks 2013 Revocable Trust,By 4"	0	-1	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Socks David A"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Pak"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378847	3	1783183	1	000120919121043851	"2021-06-29 20:43:44"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	40000	34.0485	1361941	D	1261048	I	"David A. Socks 2013 Revocable Trust,By 4"	1	-3	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Socks David A"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Pak"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378847	3	1783183	1	000120919121035068	"2021-05-21 18:13:37"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	40000	32.6376	1305506	D	1301048	I	"David A. Socks 2013 Revocable Trust,By 4"	1	-3	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Socks David A"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Pak"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378847	3	1783183	1	000120919121025856	"2021-04-07 16:13:34"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	40000	36.5522	1462089	D	1341048	I	"David A. Socks 2013 Revocable Trust,By 4"	1	-3	0																						"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Socks David A"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Pak"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378847	3	1783183	1	000120919121020266	"2021-03-12 17:54:40"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	55000	47.5835	2617090	D	1381048	I	"David A. Socks 2013 Revocable Trust,By 4"	1	-4	0																	C		0	0000		"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Socks David A"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Pak"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378847	3	1783183	1	000120919121013373	"2021-02-23 18:14:36"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	70000	46.4945	3254612	D	1436048	I	"David A. Socks 2013 Revocable Trust,By 4"	1	-5	0																	C		0	0000		"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Socks David A"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Pak"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378847	3	1783183	1	000120919121003443	"2021-01-13 17:07:13"	doc4.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	40000	35.7009	1428038	D	1532945	I	"David A. Socks 2013 Revocable Trust"	1	-3	0																	C		0	0000		"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Socks David A"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Pak"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378847	3	1783183	1	000120919120064565	"2020-12-18 20:01:13"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	79658	43.4218	3458896	D	1572945	I	"David A. Socks 2013 Revocable Trust"	1	-5	0																	C		0	0000		"Phathom Pharmaceuticals, Inc."	PHAT	2834	824151574	DE	0004-12-31	28	d	"Socks David A"	"C/o Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	"Florham Pak"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
