sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1013440	1	104169	2	000112760224010171	"2024-03-14 18:00:44"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	345000	60.929	21020505	D	2147483647	I	"By Trust,By Limited Liability Company"	0	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1013440	1	104169	2	000112760224007966	"2024-03-01 18:45:00"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	2070000	58.6545	121414832	D	2147483647	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1013440	1	104169	2	000112760224007475	"2024-02-28 17:00:18"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	2000	58.776	117552	D	2147483647	I	"By Trust,By Limited Liability Company"	0	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1013440	1	104169	2	000112760224006763	"2024-02-23 19:36:39"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	8823856	175.178	1545743763	D	1226438798	I	"By Trust,By Limited Liability Company"	1	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1013440	1	104169	2	000112760223030576	"2023-12-29 17:41:04"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	2945518	157.728	464590650	D	1235262654	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1013440	1	104169	2	000112760223030209	"2023-12-20 19:14:29"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	1	"Common Stock"	2023-12-18	S	0	502779	155.021	77941342	D	1238208172	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1013440	1	104169	2	000112760223029170	"2023-12-08 17:29:47"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	2	"Common Stock"	2023-12-06	S	0	221	155.803	34432	D	1238819951	M	"By Trust,By Limited Liability Company"	0	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1013440	1	104169	2	000112760223028430	"2023-11-29 17:55:27"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	766600	156.433	119921731	D	1239154672	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1013440	1	104169	2	000112760223028255	"2023-11-24 18:26:02"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	752794	155.27	116886453	D	1239981272	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1013440	1	104169	2	000112760223028162	"2023-11-21 18:28:10"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	1408606	156.043	219802597	D	1240734066	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1013440	1	104169	2	000112760223019577	"2023-06-29 18:13:37"	form4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	2149275	153.968	330918650	D	1243080672	I	"By Trust,By Limited Liability Company"	0	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1013440	1	104169	2	000112760223019537	"2023-06-28 18:13:02"	form4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	2640280	155.159	409664242	D	1245229947	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1013440	1	104169	2	000112760223019349	"2023-06-23 17:50:24"	form4.xml	4	2023-06-23	0	0	0	000000000000000000	1	"Common Stock"	2023-06-23	S	0	1183630	155.52	184078674	D	1247870227	I	"By Trust,By Limited Liability Company"	0	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
