sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1466545	5	1093557	262	000109355721000092	"2021-03-24 20:18:16"	edgardoc.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	1109	360.494	399788	D	28208	I	"by Trust"	0	-4	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Doubleday Richard"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1466545	5	1093557	262	000109355721000033	"2021-02-26 18:01:53"	edgardoc.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	1110	404	448440	D	29287	I	"by Trust"	0	-4	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Doubleday Richard"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1466545	5	1093557	262	000109355721000011	"2021-01-25 20:21:24"	edgardoc.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common Stock"	2021-01-22	S	0	1110	368.835	409407	D	30397	I	"by Trust"	0	-4	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Doubleday Richard"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1466545	5	1093557	262	000109355721000002	"2021-01-06 17:10:58"	edgardoc.xml	4	2021-01-04	0	0	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	11025	366.06	4035812	D	31507	D	"by Trust"	0	-26	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Doubleday Richard"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1466545	5	1093557	262	000109355720000330	"2020-12-28 17:43:36"	edgardoc.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	1110	359.924	399516	D	43482	I	"by Trust"	0	-2	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Doubleday Richard"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1466545	5	1093557	262	000109355720000317	"2020-11-25 16:50:23"	edgardoc.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	1110	318.99	354079	D	44592	I	"by Trust"	0	-2	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Doubleday Richard"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1466545	5	1093557	262	000109355720000297	"2020-10-27 18:19:50"	edgardoc.xml	4	2020-10-23	0	0	0	000000000000000000	2	"Common Stock"	2020-10-23	S	0	1110	403.103	447444	D	45702	M	"by Trust"	0	-2	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Doubleday Richard"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1466545	5	1093557	262	000109355720000271	"2020-09-28 17:35:37"	edgardoc.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Stock"	2020-09-24	S	0	1530	380.955	582861	D	46812	I	"by Trust"	0	-3	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Doubleday Richard"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1466545	5	1093557	262	000109355720000250	"2020-09-11 18:58:09"	edgardoc.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	4699	398.302	1871621	D	48342	D	"by Trust"	0	-9	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Doubleday Richard"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1466545	5	1093557	262	000109355720000233	"2020-08-26 19:03:57"	edgardoc.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	1530	427.217	653642	D	53012	I	"by Trust"	0	-3	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Doubleday Richard"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1466545	5	1093557	262	000109355720000209	"2020-07-27 17:53:03"	edgardoc.xml	4	2020-07-23	0	0	0	000000000000000000	0	"Common Stock"	2020-07-23	S	0	1531	427.294	654188	D	54542	I	"by Trust"	0	-3	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Doubleday Richard"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
