sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1351034	3	1004434	2	000112760219034174	"2019-12-03 17:32:49"	form4.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	3411	65.51	223455	A	21274	D		0	19	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Zeitlin Jide James"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1351034	3	1004434	2	000112760219034174	"2019-12-03 17:32:49"	form4.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Common Stock"	2019-12-02	S	0	2665	83.94	223700	D	21274	D		0	-11	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Zeitlin Jide James"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1351034	3	1004434	2	000117911019008220	"2019-06-28 19:03:59"	edgar.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock"	2019-06-28	S	0	54350	92.22	5012157	D	20528	D		0	-73	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Zeitlin Jide James"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1351034	3	1004434	2	000117911018013891	"2018-12-14 17:07:50"	edgar.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	2034	90.22	183507	A	74396	D		0	3	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Zeitlin Jide James"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
10	10	1351034	4	1116132	3	000122520818013501	"2018-09-17 18:52:10"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Common Stock"	2018-09-14	M	0	10000	19.35	193500	A	76328	D		0	15	0																	C		0	0000		"Tapestry, Inc."	TPR	3100	522242751	MD	0004-06-30	31	d	"Zeitlin Jide James"	"10 Hudson Yards"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
24	76	1351034	3	1004434	2	000117911018009872	"2018-07-23 17:19:03"	edgar.xml	4	2018-07-19	0	1	0	000000000000000000	0	"Common Stock"	2018-07-19	M	0	7606	89.6539	681908	A	72362	D		0	12	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Zeitlin Jide James"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1351034	3	1004434	2	000117911017015436	"2017-12-15 17:07:10"	edgar.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-14	M	0	7705	110.808	853774	A	64292	D		0	14	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Zeitlin Jide James"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
10	10	1351034	4	1116132	2	000122520817017264	"2017-11-13 18:45:07"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock"	2017-11-08	M	0	14000	32.02	448280	A	64933	D		0	27	0																	C		0	0000		"Tapestry, Inc."	COH	3100	522242751	MD	0004-06-30	31	d	"Zeitlin Jide James"	"10 Hudson Yards"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
24	76	1351034	3	1004434	2	000117911017009204	"2017-06-16 16:58:18"	edgar.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	8902	98.3522	875531	A	56587	D		0	19	0																	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Zeitlin Jide James"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1351034	3	1004434	2	000117911016027824	"2016-07-22 16:30:28"	edgar.xml	4	2016-07-20	0	1	0	000000000000000000	0	"Common Stock"	2016-07-20	M	0	14843	86.8699	1289410	A	47203	D		0	46	32767	0	-1	-1	0	-3	-3	-2		0	2	4	-12	-17	15	-33	-30	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Zeitlin Jide James"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
10	10	1351034	2	1116132	1	000122520816035100	"2016-06-15 19:35:11"	doc4.xml	4	2016-06-14	0	1	0	000000000000000000	0	"Common Stock"	2016-06-14	M	0	17000	27.99	475830	A	44856	D		0	61	32767	2	0	0	6	10	-5	1		-3	-3	-4	-7	-3	25	11	3	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Zeitlin Jide James"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1351034	2	1116132	1	000122520816035100	"2016-06-15 19:35:11"	doc4.xml	4	2016-06-14	0	1	0	000000000000000000	1	"Common Stock"	2016-06-14	S	0	3206	37.32	119648	D	44856	D		0	-7	32767	2	0	0	6	10	-5	1		-3	-3	-4	-7	-3	25	11	3	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Zeitlin Jide James"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
24	76	1351034	3	1004434	2	000117911016017983	"2016-01-25 17:01:33"	edgar.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	22500	86.7	1950750	A	32360	D		0	228	32767	-5	3	2	4	1	37	13	11	5	-1	-16	-19	-20	-38	-36	-37	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Zeitlin Jide James"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1351034	3	1004434	2	000117911015014308	"2015-10-30 16:38:47"	edgar.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	5625	48.38	272138	A	9325	D		0	152	32767	0	3	3	4	-2	-27	-5	-24	-1	4	2	3	-13	-21	-9	-11	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Zeitlin Jide James"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
