sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1257864	17	30697	9	000120919123015967	"2023-03-03 18:35:42"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	3627569	22.05	79987896	D	21946135	I	"By Trian Partners"	0	-14	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Garden Edward P"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1257864	14	30697	9	000120919121055301	"2021-09-09 16:47:35"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	278275	22.889	6369440	D	25573704	I	"By Trian Partners"	1	-1	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Garden Edward P"	"223 Sunset Avenue, Suite 223"		"Palm Beach"	FL	33480		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1257864	14	30697	9	000120919121053756	"2021-08-27 20:01:04"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	594325	23.4082	13912078	D	25851979	I	"By Trian Partners"	1	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Garden Edward P"	"223 Sunset Avenue, Suite 223"		"Palm Beach"	FL	33480		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1257864	9	30697	9	000120919121053009	"2021-08-23 18:32:09"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	424690	23.9195	10158361	D	26446304	I	"By Trian Partners"	1	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Garden Edward P"	"280 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
13	22	1257864	11	40545	1	000120919120045278	"2020-08-05 18:47:11"	doc4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common stock, par value $0.06 per share"	2020-08-05	S	0	11586206	6.2202	72068519	D	32131316	I	"Please see explanation below"	0	-27	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Garden Edward P"	"280 Park Avenue, 41St Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1257864	11	40545	1	000120919120044816	"2020-08-04 18:33:42"	doc4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common stock, par value $0.06 per share"	2020-07-31	S	0	15569158	6.14456	95665681	D	43717522	I	"Please see explanation below"	1	-26	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Garden Edward P"	"280 Park Avenue, 41St Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1257864	11	40545	1	000120919120031781	"2020-05-22 16:55:25"	doc4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common stock, par value $0.06 per share"	2020-05-21	S	0	4904523	6.4574	31670467	D	59286680	I	"Please see explanation below"	0	-8	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Garden Edward P"	"280 Park Avenue, 41St Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	76	1257864	7	704051	3	000120919120031774	"2020-05-22 16:53:07"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	2457808	49.8001	122399084	D	0	I	"Please see explanation below"	0	-100	0																	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1257864	7	704051	3	000120919120030691	"2020-05-19 18:43:33"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	1423896	49.8512	70982926	D	2457808	I	"Please see explanation below"	1	-37	0																	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	44	1257864	9	30697	9	000120919119046371	"2019-08-16 17:30:09"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	2000000	19.9675	39934960	D	26870994	I	"By Trian Partners"	1	-7	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Garden Edward P"	"280 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
13	22	1257864	11	40545	1	000120919119032762	"2019-05-24 17:07:30"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common stock, par value $0.06 per share"	2019-05-22	S	0	6659852	9.63938	64196874	D	64191203	I	"Please see explanation below"	1	-9	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Garden Edward P"	"280 Park Avenue, 41St Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	53	1257864	7	1390777	4	000120919119027761	"2019-05-06 16:51:54"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	621807	50.1078	31157377	D	12606465	I	"Please see explanation below"	1	-5	0																	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257864	7	1390777	4	000120919119019193	"2019-03-13 17:05:41"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	792000	52.0988	41262284	D	13228272	I	"Please see explanation below"	1	-6	0																	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	44	1257864	9	30697	9	000120919119017865	"2019-03-07 18:08:56"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	3000000	17.11	51330000	D	28870994	I	"By Trian Partners"	0	-9	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Garden Edward P"	"280 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
24	53	1257864	7	1390777	4	000120919119005766	"2019-01-29 16:38:47"	doc4.xml	4	2019-01-25	0	0	0	000000000000000000	0	"Common Stock"	2019-01-25	S	0	2107000	53.4798	112681929	D	14020272	I	"Please see explanation below"	1	-13	0																	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	44	1257864	9	30697	9	000120919118030630	"2018-05-16 17:37:23"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	2405292	16.4299	39518612	D	31870994	I	"By Trian Partners"	1	-7	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Garden Edward P"	"280 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1257864	9	30697	10	000120919118014192	"2018-02-27 18:34:36"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	5000000	16.5	82500000	D	34276286	I	"By Trian Partners"	0	-13	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Garden Edward P"	"280 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
24	53	1257864	7	1390777	4	000120919117062326	"2017-11-22 16:08:45"	doc4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	800332	52.5884	42088204	D	15767272	I	"Please see explanation below"	1	-5	0																	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
12	21	1257864	11	77360	3	000120919117061892	"2017-11-20 20:01:30"	doc4.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common (Ordinary) Shares"	2017-11-16	S	0	183661	67.6	12415477	D	15401841	I	"Please see explanation below"	0	-1	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Garden Edward P"	"280 Park Avenue, 41St Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	53	1257864	7	1390777	4	000120919117057886	"2017-10-24 18:16:35"	doc4.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	5798725	52.4177	303955701	D	16567604	I	"Please see explanation below"	1	-26	0																	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257864	7	1390777	4	000120919117048625	"2017-08-11 17:06:04"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	S	0	10000000	53.085	530850000	D	22366329	I	"Please see explanation below"	0	-31	0																	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	44	1257864	9	30697	10	000120919117038358	"2017-06-07 17:10:04"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	5500000	15.97	87835000	D	39276286	I	"By Trian Partners"	0	-12	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Garden Edward P"	"280 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1257864	6	30697	9	000120919115056826	"2015-06-26 16:30:35"	doc4.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Common Stock"	2015-06-25	S	0	3613235	11.29	40793423	D	54333658	M	"By Trian Partners"	0	-6	32767	-1	-1	-1	-5	-11	-20	-3	-13	0	2	1	2	7	30	36	109	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Garden Edward P"	"280 Park Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1257864	6	30697	9	000120919115055146	"2015-06-19 17:39:25"	doc4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	7226470	11.37	82164964	D	57946893	M	"By Trian Partners"	0	-11	32767	-1	1	1	1	-10	-20	-5	-9	2	2	2	3	4	36	36	100	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Garden Edward P"	"280 Park Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	66	1257864	7	34408	5	000120919115008286	"2015-02-02 16:55:39"	doc4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-01-30	S	0	500	76.3	38150	D	3679	I	"Please see explanation below"	0	-12	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1257864	7	34408	5	000120919115007081	"2015-01-28 17:05:56"	doc4.xml	4	2015-01-26	0	0	0	000000000000000000	1	"Common Stock, $0.10 par value"	2015-01-26	S	0	8363386	76.1207	636626827	D	4179	M	"Please see explanation below"	1	-100	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	44	1257864	6	30697	9	000120919114014882	"2014-02-27 16:43:30"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	2000000	10.2	20400000	D	65147477	I	"By Trian Partners"	0	-3	32767	-2	-4	-4	-5	-11	-16	-16	16	3	9	15	16	18	29	89	110	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Garden Edward P"	"280 Park Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1257864	6	30697	9	000120919114003412	"2014-01-15 19:26:57"	doc4.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	S	0	16200000	8.9	144180000	D	67147477	I	"By Trian Partners"	0	-19	32767	3	0	0	2	3	-7	-8	14	5	1	1	3	4	36	86	71	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Garden Edward P"	"280 Park Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	66	1257864	7	34408	5	000120919113023094	"2013-04-30 16:27:40"	doc4.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-04-26	S	0	79600	62.9015	5006957	D	8364997	I	"Please see explanation below"	1	-1	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1257864	7	34408	5	000120919113022909	"2013-04-29 16:42:52"	doc4.xml	4	2013-04-25	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-04-25	S	0	524260	63.5085	33294961	D	8444597	I	"Please see explanation below"	0	-6	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1257864	7	34408	4	000120919112038522	"2012-07-18 16:57:42"	doc4.xml	4	2012-07-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2012-07-16	S	0	403000	68.5712	27634205	D	8967564	I	"Please see explanation below"	1	-4	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1257864	7	34408	4	000120919112037942	"2012-07-12 17:03:35"	doc4.xml	4	2012-07-10	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2012-07-10	S	0	597000	69.9166	41740212	D	9370564	I	"Please see explanation below"	1	-6	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
