sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1570151	3	1562476	2	000095014222002725	"2022-09-15 16:08:14"	es220286817_4-steffens.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	P	0	11000	23.07	253770	A	44667	D		0	33	0																						"Taylor Morrison Home Corp"	TMHC	1531	832026677	DE	0004-12-31	15	c	"Steffens Louis"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	1	000095014220000805	"2020-03-16 18:48:03"	es2000478_4-terracciano.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	500	14.15	7075	A	347	D		0	-327	0																	C		0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1495741	5	1562476	1	000090342316000876	"2016-02-19 18:20:49"	taylormorris.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-17	P	0	332332	13.1814	4380588	A	1499732	I	"See Explanation of Responses"	1	28	9587	0	2	2	4	9	3	29	43	8	18	15	-12	-19	-37	-30	-43	C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1495741	5	1562476	1	000090342316000869	"2016-02-16 17:44:34"	taylormorris.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-11	P	0	527400	11.9157	6284344	A	1167400	I	"See Explanation of Responses"	1	82	9428	5	3	3	5	7	6	32	49	6	6	8	-23	-27	-39	-35	-44	C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1288050	7	1562476	1	000095014216003021	"2016-02-10 19:35:45"	es1600285_4-mariucci.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-08	P	0	8925	11.2753	100632	A	10917	I	"By Anne Mariucci Family Trust"	0	448	8806	4	-2	-2	10	15	17	45	57	-5	-4	0	-29	-34	-43	-38	-46	C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1618435	1	1562476	1	000095014216003020	"2016-02-10 19:34:05"	es1600283_4-terracciano.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-09	P	0	51	11.7533	599	A	51	D		0	32767	8806	4	-2	-2	10	15	17	45	57	-5	-4	0	-29	-34	-43	-38	-46	C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Terracciano Joseph"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570190	4	1562476	1	000095014216003018	"2016-02-10 19:32:55"	es1600281_4-palmer.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-08	P	0	7500	11.3513	85135	A	14500	D		0	107	8806	4	-2	-2	10	15	17	45	57	-5	-4	0	-29	-34	-43	-38	-46	C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Palmer Sheryl"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570143	1	1562476	1	000095014216003017	"2016-02-10 19:32:33"	es1600280_4-cone.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-09	P	0	2200	11.3131	24889	A	7800	I	"By C.D. Cone Trust"	0	39	8806	4	-2	-2	10	15	17	45	57	-5	-4	0	-29	-34	-43	-38	-46	C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Cone C. David"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1495741	5	1562476	1	000090342316000814	"2016-02-10 18:37:12"	tpgtaylor4.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-08	P	0	640000	11.5826	7412885	A	640000	I	"See Explanation of Responses"	1	32767	8806	4	-2	-2	10	15	17	45	57	-5	-4	0	-29	-34	-43	-38	-46	C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570143	1	1562476	1	000095014214001709	"2014-08-11 16:13:22"	es1400971_4-cone.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-08	P	0	5600	17.91	100296	A	5600	D		0	32767	7899	0	0	0	3	1	-2	0	8	5	3	-9	-14	-14	-13	-13		C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Cone C. David"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
