sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1199621	3	1063527	1	000091419006000029	"2006-01-24 11:38:51"	edgar.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Common Stock"	2006-01-20	M	0	14300	9.05636	129506	A	22888			0	167	0	0																					"August Technology Corp"	AUGT	3827	411729485	MN	0004-12-31	38	d	"Wright Michael William"	"3500 Lyman Blvd."		Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1325550	1	1063527	1	000091419006000026	"2006-01-20 16:07:02"	edgar.xml	4	2006-01-19	0	1	0	000000000000000000	0	"Common Stock"	2006-01-19	S	0	20700	12.0444	249318	D	139586			0	-13	0	0																					"August Technology Corp"	AUGT	3827	411729485	MN	0004-12-31	38	d	"Plisinski Michael P"	"4900 West 78Th Street"		Bloomington	MN	55435		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1325550	1	1063527	1	000091419006000022	"2006-01-18 11:29:23"	edgar.xml	4	2006-01-13	0	1	0	000000000000000000	0	"Common Stock"	2006-01-13	S	0	15300	12.0385	184190	D	160286			1	-9	0	0																					"August Technology Corp"	AUGT	3827	411729485	MN	0004-12-31	38	d	"Plisinski Michael P"	"4900 West 78Th Street"		Bloomington	MN	55435		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1325550	1	1063527	1	000091419005000392	"2005-09-27 16:48:07"	edgar.xml	4	2005-09-26	0	1	0	000000000000000000	0	"Common Stock"	2005-09-26	S	0	12000	12.2081	146497	D	175586	D		1	-6	0																	C		0	0000		"August Technology Corp"	AUGT	3827	411729485	MN	0004-12-31	38	d	"Plisinski Michael P"	"4900 West 78Th Street"		Bloomington	MN	55435		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1325550	1	1063527	1	000091419005000388	"2005-09-23 12:26:44"	edgar.xml	4	2005-09-22	0	1	0	000000000000000000	0	"Common Stock"	2005-09-22	S	0	12000	12.2512	147014	D	187586	D		0	-6	0	0																C		0	0000		"August Technology Corp"	AUGT	3827	411729485	MN	0004-12-31	38	d	"Plisinski Michael P"	"4900 West 78Th Street"		Bloomington	MN	55435		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1132353	1	1063527	1	000091419005000378	"2005-09-16 16:27:10"	edgar.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Common Stock"	2005-09-14	M	0	10250	5.84585	59920	A	1100936	D	"By O'Dell Family Limited Partnership"	0	1	0																	C		0	0000		"August Technology Corp"	AUGT	3827	411729485	MN	0004-12-31	38	d	"Odell Jeffrey L"	"4900 West 78Th Street"		Bloomington	MN	55435		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008559	3	1063527	1	000091419005000368	"2005-09-08 11:13:26"	edgar.xml	4	2005-09-06	0	1	0	000000000000000000	1	"Common Stock"	2005-09-06	M	0	21500	8.23488	177050	A	121676	D	"By Dougherty Summit Opportunity Fund I"	0	21	0	0																C		0	0000		"August Technology Corp"	AUGT	3827	411729485	MN	0004-12-31	38	d	"Bernards James A"	"7200 Metro Blvd."		Edina	MN	55419		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1207466	1	1063527	1	000091419005000355	"2005-08-31 12:33:04"	edgar.xml	4	2005-08-30	0	1	0	000000000000000000	0	"Common Stock"	2005-08-30	M	0	45870	4.36	199993	A	45870	D		0	32767	0	0																C		0	0000		"August Technology Corp"	AUGT	3827	411729485	MN	0004-12-31	38	d	"Piekos Stanley D"	"4900 West 78Th Street"		Bloomington	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1199621	3	1063527	1	000091419005000150	"2005-04-21 08:39:30"	edgar.xml	4	2005-04-19	0	1	0	000000000000000000	0	"Common Stock"	2005-04-19	M	0	8588	4.95399	42545	A	8588	D		0	32767	0	0																C		0	0000		"August Technology Corp"	AUGT	3827	411729485	MN	0004-12-31	38	d	"Wright Michael William"	"3500 Lyman Blvd."		Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1132353	1	1063527	1	000091419004000360	"2004-11-23 11:02:12"	edgar.xml	4	2004-11-19	0	1	0	000000000000000000	0	"Common Stock"	2004-11-19	M	0	2250	0.55	1238	A	1125536	D	"By O'Dell Family Limited Partnership"	0	0	0	0																C		0	0000		"August Technology Corp"	AUGT	3827	411729485	MN	0004-12-31	38	d	"Odell Jeffrey L"	"4900 West 78Th Street"		Bloomington	MN	55435		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
