sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1240676	5	914156	2	000124067920000064	"2020-08-25 15:32:52"	edgar.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-08-20	S	0	10016	42.7034	427717	D	20301	D		1	-33	0	0																C		0	0000		"Ufp Technologies Inc"	UFPT	3841	42314970	DE	0004-12-31	38	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	15	1240676	5	914156	1	000137389419000014	"2019-03-12 11:46:17"	edgar.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2019-03-08	S	0	17099	32.94	563241	D	25506	D		0	-40	0	0																C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	5	914156	1	000124067916000051	"2016-05-11 12:41:41"	edgar.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2016-05-09	S	0	7103	24.85	176510	D	33269	D		0	-18	415	0	-2	-8	-14	-12	-6	1		0	0	9	15	18	0	25	6	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"100 Hale Street"	Newburyport	MA	01950		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067915000031	"2015-12-15 17:34:32"	edgar.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2015-12-14	S	0	3411	22.62	77157	D	38056	D		0	-8	207	0	-1	-1	0	-1	-1	-6	15	0	-3	-5	-11	2	10	3	-10	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067915000030	"2015-12-14 14:33:21"	edgar.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2015-12-10	S	0	3284	22.794	74856	D	41467	D		1	-7	192	0	0	0	0	2	1	-7	14	-2	-6	-3	-8	3	12	2	-9	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067915000029	"2015-12-10 17:05:40"	edgar.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2015-12-09	S	0	7972	22.7	180964	D	44751	D		0	-15	176	-2	2	2	1	4	3	2	18	-2	-8	-5	-9	4	12	1	-11	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067915000028	"2015-12-09 16:30:05"	edgar.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2015-12-08	S	0	512	23	11776	D	52723	D		0	-1	176	-2	-2	-2	0	4	0	-2	13	-2	-4	-5	-5	6	15	4	-10	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067915000027	"2015-12-07 15:39:04"	edgar.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2015-12-03	S	0	10000	23.1169	231169	D	53235	D		1	-16	185	0	2	-1	-2	4	-1	-7	9	-4	-3	-6	-5	6	15	5	-10	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067914000023	"2014-06-06 15:01:49"	edgar.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-06-04	S	0	2175	23.5	51113	D	61017	D		0	-3	508	0	2	2	2	2	-5	-9	-18	2	-3	5	-6	-3	-4	27	51	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067914000022	"2014-06-04 12:50:35"	edgar.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-06-02	S	0	7240	23.5464	170476	D	63192	D		1	-10	532	0	0	4	6	8	-2	-10	-14	-6	-3	0	-11	-7	-8	21	46	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
