sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1913199	3	1878313	1	000112760224013488	"2024-04-26 17:30:49"	form4.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	147492	2.03	299409	A	1005060	I	"See Footnote"	0	17	0																						"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Smith Stan"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913199	3	1878313	1	000112760224010327	"2024-03-15 19:11:19"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	170940	1.17	200000	A	857568	I	"See Footnote"	0	25	0																						"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Smith Stan"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913199	3	1878313	1	000112760223013708	"2023-04-28 06:46:20"	form4.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	P	0	133300	2.25	299925	A	686628	I	"See Footnote"	0	24	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Smith Stan"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913199	3	1878313	1	000112760223013327	"2023-04-21 07:53:28"	form4.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	P	0	10000	3.74	37400	A	553328	I	"See Footnote"	0	2	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Smith Stan"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913199	3	1878313	1	000112760223011434	"2023-03-28 07:45:14"	form4.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	938	3.49	3274	A	543328	I	"See Footnote"	0	0	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Smith Stan"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913199	3	1878313	1	000112760223011265	"2023-03-24 08:53:46"	form4.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	P	0	3320	3.32021	11023	A	542390	I	"See Footnote"	1	1	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Smith Stan"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913199	3	1878313	1	000112760223010968	"2023-03-22 06:42:33"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	5742	3.22759	18533	A	539070	I	"See Footnote"	1	1	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Smith Stan"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913199	3	1878313	1	000112760223009811	"2023-03-13 06:25:39"	form4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	3582	4.03	14435	A	533328	I	"See Footnote"	0	1	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Smith Stan"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913199	3	1878313	1	000112760223009534	"2023-03-09 06:30:43"	form4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	5037	4.21168	21214	A	529746	I	"See Footnote"	1	1	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Smith Stan"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1913199	3	1878313	1	000112760223009205	"2023-03-07 06:33:37"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	7103	4.40413	31283	A	524709	I	"See Footnote"	1	1	0	0																					"Maia Biotechnology, Inc."	MAIA	2834	0	DE	0004-12-31	28	d	"Smith Stan"	"444 West Lake Street, Suite 1700"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
