sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1760696	4	1718512	1	000106299323004573	"2023-02-23 16:45:17"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-21	M	0	13988	0	0	A	168251	D		0	9	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Gawronski Grant"	"1144 15Th St."	"Suite 1400"	Denver	CO	80202		0	1	0	0	"Chief Commercial Officer, EVP"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760696	4	1718512	1	000106299323003427	"2023-02-14 16:36:55"	form4.xml	4	2023-02-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-12	M	0	18157	0	0	A	157817	D		0	13	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Gawronski Grant"	"1144 15Th St."	"Suite 1400"	Denver	CO	80202		0	1	0	0	"Chief Commercial Officer, EVP"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760696	3	1718512	1	000106299322006185	"2022-03-01 18:13:03"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-28	M	0	12042	0	0	A	144246	D		0	9	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Gawronski Grant"	"1144 15Th St."	"Suite 1400"	Denver	CO	80202		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760696	3	1718512	1	000106299322005375	"2022-02-23 17:17:35"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-22	M	0	24333	0	0	A	135272	D		0	22	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Gawronski Grant"	"1144 15Th St."	"Suite 1400"	Denver	CO	80202		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760696	3	1718512	1	000106299322002105	"2022-02-01 18:43:55"	form4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-28	M	0	12790	0	0	A	117143	D		0	12	0																						"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Gawronski Grant"	"1144 15Th St."	"Suite 1400"	Denver	CO	80202		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760696	2	1718512	1	000106299321001974	"2021-02-24 20:51:36"	form4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-22	M	0	24331	0	0	A	107694	D		0	29	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Gawronski Grant"	"1144 15Th St."	"Suite 1400"	Denver	CO	80202		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760696	2	1718512	1	000106299320006111	"2020-12-07 16:44:39"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-04	M	0	25432	0	0	A	89681	D		0	40	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Gawronski Grant"	"1144 15Th St."	"Suite 1400"	Denver	CO	80202		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760696	1	1718512	1	000124636020000659	"2020-02-25 20:07:18"	form.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-22	M	f	10344	0	0	A	70779	D		0	17	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Gawronski Grant"	"1144 15Th St. Suite 1400"		Denver	CO	80202		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760696	1	1718512	1	000124636019002575	"2019-12-06 19:49:11"	form.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-12-04	M	f	25431	0	0	A	63003	D		0	68	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Gawronski Grant"	"1144 15Th St. Suite 1400"		Denver	CO	80202		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1760696	1	1718512	1	000124636019001957	"2019-08-12 17:07:11"	form.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-09	P	f	8000	7.63	61040	A	43955	D		0	22	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Gawronski Grant"	"1144 15Th St. Suite 1400"		Denver	CO	80202		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
