sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1238382	2	74046	1	000007404606000065	"2006-10-31 17:43:23"	doc.xml	4	2006-10-27	0	1	0	000000000000000000	1	"Common Stock"	2006-10-27	S	0	699	15.32	10709	D	7	D		0	-99	92	1	-1	-1	-3	13	3	15	25	7	7	9	12	2	-7	17	38	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	2	74046	1	000007404606000063	"2006-10-10 10:06:32"	doc.xml	4	2006-10-05	0	1	0	000000000000000000	1	"Common Stock"	2006-10-05	S	0	863	15.32	13221	D	7	D		0	-99	161	0	1	0	2	10	13	25	35	-3	0	1	0	-9	-14	5	28	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	2	74046	1	000007404606000057	"2006-06-13 11:43:36"	doc.xml	4	2006-06-12	0	1	0	000000000000000000	1	"Common Stock"	2006-06-12	S	0	2500	19.19	47975	D	6			0	-100	191	0	-1	-1	0	4	-7	13	15														"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	2	74046	1	000007404605000080	"2005-09-28 17:08:35"	doc.xml	4	2005-09-28	0	1	0	000000000000000000	2	"Common Stock"	2005-09-28	S	0	6250	17.5	109375	D	6	D		0	-100	117	0	0	0	3	1	2	13	-3	1	0	-3	1	-3	-5	23	53	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	2	74046	1	000007404605000073	"2005-09-06 12:15:00"	doc.xml	4	2005-09-02	0	1	0	000000000000000000	1	"Common Stock"	2005-09-02	S	0	3000	18.25	54750	D	6	D		0	-100	40	0	0	-1	-1	-1	-1	5	0	5	5	5	4	9	-1	27	61	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	2	74046	1	000007404605000065	"2005-07-19 12:37:56"	doc.xml	4	2005-07-18	0	1	0	000000000000000000	2	"Common Stock"	2005-07-18	S	0	6500	17.7269	115225	D	6	D		0	-100	92	0	0	0	-2	-3	2	-1	16	2	2	0	7	-3	0	9	58	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	2	74046	1	000007404605000063	"2005-07-08 17:28:37"	doc.xml	4	2005-07-08	0	1	0	000000000000000000	1	"Common Stock"	2005-07-08	S	0	500	17.5	8750	D	6	D		0	-99	124	1	0	0	0	0	3	1	17	-2	-3	-1	-3	-5	-3	7	51	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	2	74046	1	000007404605000061	"2005-07-07 15:28:53"	doc.xml	4	2005-07-05	0	1	0	000000000000000000	1	"Common Stock"	2005-07-05	S	0	12500	17.5	218750	D	6	D		0	-100	124	0	0	1	0	0	3	2	16	-3	-3	0	-2	-4	-2	7	51	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	2	74046	1	000007404605000043	"2005-03-16 11:36:13"	doc.xml	4	2005-03-15	0	1	0	000000000000000000	1	"Common Stock"	2005-03-15	S	0	2500	18.4	46000	D	6	D		0	-100	391	0	1	1	1	0	-6	-3	7	-2	0	0	1	5	35	12	105	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	2	74046	1	000007404605000026	"2005-02-08 11:57:44"	doc.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Stock"	2005-02-04	S	0	2000	18.8	37600	D	6	D		1	-100	262	0	0	-1	-1	0	-6	-6	-5	2	3	3	6	23	20	21	118	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
