sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1205087	3	61986	1	000124636016004564	"2016-02-17 14:35:14"	form.xml	4	2016-02-16	0	0	0	000000000000000000	3	"Common Stock"	2016-02-16	S	f	5803	15.1832	88108	D	193787	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-3	32767	0	2	2	2	27	74	40	84	11	-2	1	-3	1	-11	-30	-47	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636015001328	"2015-03-04 18:07:13"	form.xml	4	2015-03-03	0	1	0	000000000000000000	3	"Common Stock"	2015-03-03	S	f	33532	22.4804	753813	D	132736	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-20	32767	1	-2	-2	-12	-5	-15	-26	-28	2	3	7	20	12	-23	-26	25	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636015001227	"2015-02-26 16:14:17"	form.xml	4	2015-02-25	0	0	0	000000000000000000	2	"Common Stock"	2015-02-25	S	f	6348	21.7884	138313	D	132736	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-5	32767	1	0	0	3	-6	-10	-33	-30	0	0	10	16	3	-23	-27	23	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636014000729	"2014-02-07 08:49:18"	form.xml	4	2014-02-05	0	0	0	000000000000000000	2	"Common Stock"	2014-02-05	S	f	3093	27.3713	84659	D	97797	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-3	32767	0	1	0	5	10	1	-2	-25	1	12	7	18	40	39	48	77	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636013001109	"2013-02-12 16:55:19"	form.xml	4	2013-02-11	0	0	0	000000000000000000	2	"Common Stock"	2013-02-11	S	f	6300	18.61	117243	D	69046	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-8	32767	3	2	2	4	6	0	11	48	-1	5	9	21	40	45	13	-1	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636012003429	"2012-08-10 14:00:14"	form.xml	4	2012-08-09	0	1	0	000000000000000000	3	"Common Stock"	2012-08-09	S	f	22733	13.0623	296945	D	75221	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-23	32767	0	0	-2	0	8	4	47	62	4	8	22	18	6	-22	37	36	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636012003365	"2012-08-08 15:15:11"	form.xml	4	2012-08-07	0	1	0	000000000000000000	3	"Common Stock"	2012-08-07	S	f	8853	13.0248	115309	D	75221	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-11	32767	0	3	5	2	11	12	51	67	7	3	12	20	0	-22	39	16	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636012003297	"2012-08-02 10:50:10"	form.xml	4	2012-08-01	0	1	0	000000000000000000	3	"Common Stock"	2012-08-01	S	f	5100	13.0727	66671	D	75221	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-6	32767	0	-4	2	7	6	24	51	72	-1	16	13	7	-17	-17	-5	8	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636012001255	"2012-02-27 12:05:09"	form.xml	4	2012-02-24	0	0	0	000000000000000000	2	"Common Stock"	2012-02-24	S	f	6000	16.15	96900	D	75221	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-7	32767	0	1	1	-5	-10	-33	-21	15	-2	-2	3	45	68	65	-14	42	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636011001147	"2011-02-16 15:40:20"	form.xml	4	2011-02-14	0	1	0	000000000000000000	2	"Common Stock"	2011-02-15	S	f	2800	19.68	55104	D	81028	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-3	32767	0	4	4	-3	0	-11	-46	-18	4	6	44	49	77	98	58	323	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636010001660	"2010-03-22 15:34:27"	form.xml	4	2010-03-19	0	0	0	000000000000000000	2	"Common Stock"	2010-03-19	S	f	6600	13.07	86262	D	84084	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-7	32767	0	1	4	3	19	-14	-16	58	-2	1	7	18	34	29	196	-66	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636008003175	"2008-12-10 18:02:14"	form.xml	4	2008-12-09	0	0	0	000000000000000000	1	"Common Stock"	2008-12-09	S	f	46382	8.348	387197	D	67320	M	"RSVP 401k Plan"	0	-41	32767	11	-9	-10	-8	-20	-72	-38	-5	34	13	47	-15	-56	-78	-81	-71	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
