sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1205087	4	61986	1	000124636016005712	"2016-05-05 17:14:24"	form.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	f	2490	5.327	13264	A	165306	D		0	2	16845	5	1	1	3	-3	-4	-35		-1	5	19	28	72	59	26	-12	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636016004564	"2016-02-17 14:35:14"	form.xml	4	2016-02-16	0	0	0	000000000000000000	3	"Common Stock"	2016-02-16	S	f	5803	15.1832	88108	D	193787	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-3	32767	0	2	2	2	27	74	40	84	11	-2	1	-3	1	-11	-30	-47	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636015001407	"2015-03-05 17:35:16"	form.xml	4	2015-03-03	0	1	0	000000000000000000	2	"Common Stock"	2015-03-03	M	t	29268	0	0	A	148838	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	24	32767	-2	-4	-4	-8	-3	-10	-25	-23	3	5	9	21	18	-22	-27	27	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636015001328	"2015-03-04 18:07:13"	form.xml	4	2015-03-03	0	1	0	000000000000000000	2	"Common Stock"	2015-03-03	M	f	33532	10.14	340014	A	132736	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	34	32767	1	-2	-2	-12	-5	-15	-26	-28	2	3	7	20	12	-23	-26	25	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636015001328	"2015-03-04 18:07:13"	form.xml	4	2015-03-03	0	1	0	000000000000000000	3	"Common Stock"	2015-03-03	S	f	33532	22.4804	753813	D	132736	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-20	32767	1	-2	-2	-12	-5	-15	-26	-28	2	3	7	20	12	-23	-26	25	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636015001227	"2015-02-26 16:14:17"	form.xml	4	2015-02-25	0	0	0	000000000000000000	2	"Common Stock"	2015-02-25	S	f	6348	21.7884	138313	D	132736	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-5	32767	1	0	0	3	-6	-10	-33	-30	0	0	10	16	3	-23	-27	23	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636014000729	"2014-02-07 08:49:18"	form.xml	4	2014-02-05	0	0	0	000000000000000000	2	"Common Stock"	2014-02-05	S	f	3093	27.3713	84659	D	97797	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-3	32767	0	1	0	5	10	1	-2	-25	1	12	7	18	40	39	48	77	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636013001109	"2013-02-12 16:55:19"	form.xml	4	2013-02-11	0	0	0	000000000000000000	2	"Common Stock"	2013-02-11	S	f	6300	18.61	117243	D	69046	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-8	32767	3	2	2	4	6	0	11	48	-1	5	9	21	40	45	13	-1	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636012003429	"2012-08-10 14:00:14"	form.xml	4	2012-08-09	0	1	0	000000000000000000	2	"Common Stock"	2012-08-09	M	f	22733	6.3075	143388	A	75221	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	43	32767	0	0	-2	0	8	4	47	62	4	8	22	18	6	-22	37	36	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205087	3	61986	1	000124636012003429	"2012-08-10 14:00:14"	form.xml	4	2012-08-09	0	1	0	000000000000000000	3	"Common Stock"	2012-08-09	S	f	22733	13.0623	296945	D	75221	D	"Held by Spouse in IRA,RSVP 401k Plan"	0	-23	32767	0	0	-2	0	8	4	47	62	4	8	22	18	6	-22	37	36	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Laurino Carl J"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
