sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1336664	19	1835632	1	000120919123038705	"2023-06-21 10:46:41"	doc4.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	4320	0	0	A	79543	D		0	6	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Buss Brad W"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	87	1336664	24	868857	394	000141588923003961	"2023-03-03 13:00:20"	form4-03032023_060309.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2297	0	0	A	21060	D		0	12	0	0																					Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Buss Brad W"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
14	37	1336664	19	1835632	1	000120919122039350	"2022-06-24 20:51:27"	doc4.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock"	2022-06-23	M	0	4354	0	0	A	75223	D		0	6	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Buss Brad W"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1336664	22	1823593	1	000089924322022658	"2022-06-15 18:01:07"	doc4.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	M	0	7767	0	0	A	333330	D	"By trust"	0	2	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Buss Brad W"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336664	22	1823593	1	000089924322009730	"2022-03-07 17:49:33"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-07	P	0	25000	11.1707	279268	A	325563	D	"By trust"	0	8	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Buss Brad W"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	87	1336664	24	868857	394	000141588922001958	"2022-02-28 19:32:07"	form4-02282022_040233.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	2673	0	0	A	18763	D		0	17	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Buss Brad W"	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
14	36	1336664	22	1823593	1	000089924321048910	"2021-12-17 21:14:29"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	4420	0	0	A	300563	D	"By trust"	0	1	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Buss Brad W"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336664	22	1823593	1	000089924321036436	"2021-09-17 17:00:23"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	4420	0	0	A	296143	D	"By trust"	0	2	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Buss Brad W"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336664	22	1823593	1	000089924321033267	"2021-08-17 17:00:46"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-17	M	0	8840	0	0	A	291723	D	"By trust"	0	3	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Buss Brad W"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1336664	19	1835632	1	000120919121047348	"2021-07-20 15:42:00"	doc4.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	6651	0	0	A	70869	D		0	10	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Buss Brad W"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1336664	23	1811414	1	000120919121036520	"2021-05-28 16:08:30"	doc4a.xml	4/A	2021-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-25	P	0	10000	23.8257	238257	A	314426	I	"by 2011 Buss Family Trust"	0	3	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Buss Brad W"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1336664	23	1811414	1	000120919121035887	"2021-05-26 14:54:29"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-25	P	0	10000	23.8257	238257	A	314426	I	"by 2011 Buss Family Trust"	0	3	0	0																					"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Buss Brad W"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	87	1336664	21	868857	394	000117911021002387	"2021-02-26 21:08:06"	edgar.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	3090	0	0	A	16090	D		0	24	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Buss Brad W"	"C/o Aecom"	"300 South Grand Avenue, 9Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1336664	20	868857	394	000117911020009449	"2020-08-31 19:45:14"	edgar.xml	4/A	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	13000	38.56	501280	A	13000	D		0	32767	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Buss Brad W"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
14	37	1336664	17	1058057	1	000120919120039400	"2020-06-30 12:49:50"	doc4.xml	4	2020-06-28	0	1	0	000000000000000000	0	"Common Shares"	2020-06-28	M	0	9216	0	0	A	64218	D		0	17	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Buss Brad W"	"C/o 5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1336664	17	1058057	1	000120919119040547	"2019-07-02 19:09:56"	doc4.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Shares"	2019-06-28	M	0	9975	0	0	A	55002	D		0	22	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Buss Brad W"	"C/o 5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
15	23	1336664	15	1318605	389	000177134019000004	"2019-05-20 21:27:38"	edgardoc.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	M	0	38540	29.66	1143096	A	13348	D	"Buss Family Trust"	0	-153	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Buss Brad W"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1336664	15	1318605	389	000177134019000004	"2019-05-20 21:27:38"	edgardoc.xml	4	2019-05-16	0	1	0	000000000000000000	2	"Common Stock"	2019-05-16	S	0	38540	228.372	8801472	D	13348	D	"Buss Family Trust"	0	-74	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Buss Brad W"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1336664	15	1318605	389	000158451819000005	"2019-03-18 21:19:29"	edgardoc.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	M	0	19271	29.66	571578	A	13348	D	"Buss Family Trust"	0	-325	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Buss Brad W"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1336664	15	1318605	389	000158451819000005	"2019-03-18 21:19:29"	edgardoc.xml	4	2019-03-14	0	1	0	000000000000000000	4	"Common Stock"	2019-03-14	S	0	19271	292.45	5635804	D	13348	D	"Buss Family Trust"	0	-59	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Buss Brad W"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1336664	15	1318605	389	000149473219000006	"2019-02-19 21:30:56"	edgardoc.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	19271	30.0232	578578	A	13348	D	"Buss Family Trust"	0	-325	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Buss Brad W"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1336664	15	1318605	389	000149473219000006	"2019-02-19 21:30:56"	edgardoc.xml	4	2019-02-14	0	1	0	000000000000000000	2	"Common Stock"	2019-02-14	S	0	19271	303.946	5857344	D	13348	D	"Buss Family Trust"	0	-59	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Buss Brad W"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1336664	15	1318605	389	000149473018000003	"2018-05-07 15:24:52"	edgardoc.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	4666	28.43	132654	A	13348	I	"Buss Family Trust"	0	54	0	0																C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Buss Brad W"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
23	61	1336664	11	1158449	2	000115844917000124	"2017-06-01 16:22:06"	wf-form4_149634850247752.xml	4	2017-05-30	0	0	0	000000000000000000	1	"Common Stock"	2017-05-31	P	0	1200	134.47	161364	A	3128	D		0	62	0																	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-30	55	g	"Buss Brad W"	"Advance Auto Parts, Inc."	"5008 Airport Road Nw"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
15	23	1336664	4	1318605	127	000165064916000014	"2016-05-16 17:58:11"	edgardoc.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	15333	23.6912	363258	A	5882	D		1	-162	32767	0	-2	-2	6	3	8	-11		-1	-7	-18	-16	37	-5	-15	9	C		0	0000		"Tesla Motors Inc"	TSLA	3711	912197729	DE	0004-12-31	37	d	"Buss Brad W"	"C/o Tesla Motors, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1336664	4	1318605	127	000165064916000014	"2016-05-16 17:58:11"	edgardoc.xml	4	2016-05-12	0	1	0	000000000000000000	2	"Common Stock"	2016-05-12	S	0	15333	207.755	3185507	D	5882	D		1	-72	32767	0	-2	-2	6	3	8	-11		-1	-7	-18	-16	37	-5	-15	9	C		0	0000		"Tesla Motors Inc"	TSLA	3711	912197729	DE	0004-12-31	37	d	"Buss Brad W"	"C/o Tesla Motors, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
8	107	1336664	9	1408356	1	000140835615000067	"2015-08-18 17:51:07"	edgar.xml	4	2015-08-15	0	1	0	000000000000000000	0	"Common Stock"	2015-08-15	M	0	25000	0.0001	3	A	28355	D	"By Trust"	0	745	32767	1	-3	-3	-14	-5	-50	-60	-54	-2	-10	-11	-6	-20	-14	-30	40	C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Buss Brad W"	"3055 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1336664	9	1408356	1	000140835615000067	"2015-08-18 17:51:07"	edgar.xml	4	2015-08-15	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	10645	48.1331	512377	D	28355	D	"By Trust"	0	-27	32767	1	-3	-3	-14	-5	-50	-60	-54	-2	-10	-11	-6	-20	-14	-30	40	C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Buss Brad W"	"3055 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1336664	9	1408356	1	000140835615000048	"2015-06-15 16:26:11"	edgar.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	6000	54.87	329220	A	14000	I	"By Trust"	0	75	32767	0	3	3	4	-2	-13	-34	-62	1	-9	-12	-10	14	10	9	61	C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Buss Brad W"	"3055 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
15	23	1336664	4	1318605	127	000150321015000002	"2015-02-20 20:57:19"	edgardoc.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	5882	205.387	1208086	D	5882	D		0	-50	32767	3	-5	-5	-5	-9	13	18	-24	4	-3	3	0	-17	-18	9	439	C		0	0000		"Tesla Motors Inc"	TSLA	3711	912197729	DE	0004-12-31	37	d	"Buss Brad W"	"C/o Tesla Motors, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
8	107	1336664	9	1408356	1	000140835614000067	"2014-11-19 17:11:36"	edgar.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	6000	55.32	331920	A	8000	I	"By Trust"	0	300	32767	-3	-1	-1	5	0	1	15	-47	9	9	2	-1	-21	13	10		C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Buss Brad W"	"3055 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
14	37	1336664	1	791915	6	000112760214010360	"2014-03-05 19:05:46"	form4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	54890	9.7822	536945	D	984238	D		0	-5	19804	1	0	0	-3	2	2	9	55	3	1	4	-1	5	-9	0	-37	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Buss Brad W"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1336664	1	791915	6	000112760213032497	"2013-11-21 17:09:51"	form4.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	15000	9.13257	136989	A	909107	D		1	2	19265	3	5	5	4	12	12	11	18	-3	-2	-3	-2	-23	-17	1	-50	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Buss Brad W"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
15	23	1336664	4	1318605	127	000149472913000002	"2013-08-27 18:34:08"	edgardoc.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	M	0	10000	6.63	66300	A	11764	D		0	567	32767	2	0	0	1	11	-28	52	58	11	18	16	51	49	377	448	615	C		0	0000		"Tesla Motors Inc"	TSLA	3711	912197729	DE	0004-12-31	37	d	"Buss Brad W"	"C/o Tesla Motors, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1336664	4	1318605	127	000149472913000002	"2013-08-27 18:34:08"	edgardoc.xml	4	2013-08-23	0	1	0	000000000000000000	1	"Common Stock"	2013-08-23	S	0	10000	158.308	1583077	D	11764	D		0	-46	32767	2	0	0	1	11	-28	52	58	11	18	16	51	49	377	448	615	C		0	0000		"Tesla Motors Inc"	TSLA	3711	912197729	DE	0004-12-31	37	d	"Buss Brad W"	"C/o Tesla Motors, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1336664	4	1318605	127	000149480613000011	"2013-05-30 13:16:32"	edgardoc.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	20000	6.63	132600	A	11764	D		0	-243	32767	0	0	-7	-9	4	60	15	101	13	14	88	130	198	224	246	261	C		0	0000		"Tesla Motors Inc"	TSLA	3711	912197729	DE	0004-12-31	37	d	"Buss Brad W"	"C/o Tesla Motors, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1336664	4	1318605	127	000149480613000011	"2013-05-30 13:16:32"	edgardoc.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	20000	104.418	2088360	D	11764	D		0	-63	32767	0	0	-7	-9	4	60	15	101	13	14	88	130	198	224	246	261	C		0	0000		"Tesla Motors Inc"	TSLA	3711	912197729	DE	0004-12-31	37	d	"Buss Brad W"	"C/o Tesla Motors, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
14	37	1336664	1	791915	6	000120919113004544	"2013-01-28 07:31:37"	doc4.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Common Stock"	2013-01-25	P	0	10000	9.97	99700	A	892222	D		0	1	30964	0	3	2	4	2	2	30	9	-4	-4	-12	-8	1	-3	-46	-51	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Buss Brad W"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1336664	1	791915	6	000120919113000484	"2013-01-02 20:46:05"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	105013	0	0	A	882222	D		0	14	23316	5	-3	-3	-11	-10	-7	-3	-4	0	-3	5	23	-1	-12	-32	-38	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Buss Brad W"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1336664	1	791915	6	000120919112050128	"2012-10-22 14:35:30"	doc4.xml	4	2012-10-19	0	0	0	000000000000000000	0	"Common Stock"	2012-10-19	P	0	20000	9.69	193800	A	826230	D		0	2	32767	0	2	3	2	-3	5	6	0	-9	-3	-9	-20	-8	-36	-43	-22	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Buss Brad W"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	43	1336664	5	1117733	1	000118143112021532	"2012-04-03 13:55:35"	rrd340672.xml	4	2012-04-03	0	0	0	000000000000000000	0	"Common Stock"	2012-04-03	P	0	10000	19	190000	A	10000	D		0	32767	32767	0	3	1	-1	0	-17	-50	-68									C		0	0000		"Cafepress Inc."	PRSS	5900	943342816	DE	0004-12-31	59	g	"Buss Brad W"	"C/o Cafepress Inc., 1850 Gateway Drive"	"Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	37	1336664	1	791915	6	000120919112013070	"2012-02-27 10:56:44"	doc4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	307466	0	0	A	804754	D		0	62	32767	0	-1	0	-2	-10	-26	-32	-38	-2	-3	0	1	1	7	-15	52	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Buss Brad W"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1336664	1	791915	6	000120919111032633	"2011-06-02 17:53:02"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	50000	3.6964	184820	A	641990	D		0	8	32767	1	-3	-3	-6	-7	-29	-22	-42	1	3	4	24	8	45	98	161	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Buss Brad W"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1336664	1	791915	6	000120919111032633	"2011-06-02 17:53:02"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	50000	23.7685	1188425	D	641990	D		0	-7	32767	1	-3	-3	-6	-7	-29	-22	-42	1	3	4	24	8	45	98	161	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-28	36	d	"Buss Brad W"	"198 Champion Court"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
