sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1024000	3	1203866	12	000090445406000447	"2006-06-14 12:59:42"	edgar.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock"	2006-06-12	P	0	468400	17.2788	8093376	A	1500000	B	"By Domain Partners VI, L.P."	1	45	0	0																					"Pharmion Corp"	PHRM	2834	0	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	3	1203866	12	000090445406000441	"2006-06-13 11:14:17"	edgar.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	P	0	31600	17.71	559636	A	1031600	B	"By Domain Partners VI, L.P."	0	3	0	0																					"Pharmion Corp"	PHRM	2834	0	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	2	1203866	230	000120919106035822	"2006-06-09 15:52:20"	bdn36983_bdn1ejm.xml	4	2006-06-08	0	1	0	000000000000000000	0	"Common Stock"	2006-06-08	P	0	16000	17.5902	281444	A	110000			1	17	0	0																					"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		London	X0	"SW10 9NF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	3	1203866	12	000090445406000359	"2006-05-05 16:56:15"	edgar.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	785200	19.1267	15018296	A	1000000	B	"By Domain Partners VI, L.P."	1	366	0	0																					"Pharmion Corp"	PHRM	2834	0	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	3	1203866	12	000090445406000337	"2006-05-04 17:08:07"	edgar.xml	4/A	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	111800	0	0	A	111800	B	"By Domain Partners VI, L.P."	0	32767	0	0																					"Pharmion Corp"	PHRM	2834	0	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	3	1203866	12	000090445406000335	"2006-05-04 12:32:35"	edgar.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	P	0	103000	19.01	1958030	A	214800	B	"By Domain Partners VI, L.P."	0	92	0	0																					"Pharmion Corp"	PHRM	2834	0	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	2	1203866	233	000120919106027169	"2006-05-03 11:32:30"	bdn35599_bdn1ejm.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	12000	19.1586	229904	A	94000			0	15	0	0																					"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		London	X0	"SW10 9NF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	3	1203866	12	000090445406000333	"2006-05-02 16:43:14"	edgar.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	111800	19.03	2127554	D	111800	B	"By Domain Partners VI, L.P."	0	32767	0	0																					"Pharmion Corp"	PHRM	2834	0	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	2	1203866	227	000089914006000438	"2006-03-10 13:45:48"	mckinley2_pharmion4-031006ex.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	P	0	2931	17.2232	50481	A	82000			0	4	0	0																					"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		London	X0	"SW10 9NF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	2	1203866	223	000089914006000437	"2006-03-10 13:42:59"	mckinley_pharmion4-031006ex.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	P	0	31069	17.0243	528930	A	79069			0	65	0	0																					"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		London	X0	"SW10 9NF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
