sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1268375	5	1203866	136	000120919108017842	"2008-03-12 21:55:32"	bdn54658_bdn3mc.xml	4	2008-03-07	1	1	0	000000000000000000	0	"Common Stock"	2008-03-07	M	0	3750	72.49	271838	A	0	D		0	-100	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Cosgrave Michael"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"EVP, Global Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266569	20	1203866	136	000120919108017841	"2008-03-12 21:55:16"	bdn54658_bdn4pjm.xml	4	2008-03-07	1	1	0	000000000000000000	0	"Common Stock"	2008-03-07	M	0	9375	72.49	679594	A	0	D		0	-100	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Mahaffy Patrick J"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268304	6	1203866	136	000120919108017840	"2008-03-12 21:55:00"	bdn54658_bdn3gci.xml	4	2008-03-07	1	1	0	000000000000000000	0	"Common Stock"	2008-03-07	M	0	2100	72.49	152229	A	0	D		0	-100	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Ivers-Read Gillian C"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"EVP, Development Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353692	3	1203866	136	000120919108017839	"2008-03-12 21:54:50"	bdn54658_bdn3snd.xml	4	2008-03-07	1	1	0	000000000000000000	0	"Common Stock"	2008-03-07	M	0	1650	72.49	119609	A	0	D		0	-100	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Dupont Steven N"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1051411	4	1203866	136	000120919108017833	"2008-03-12 21:27:16"	bdn54658_bdn3etm.xml	4	2008-03-07	1	1	0	000000000000000000	0	"Common Stock"	2008-03-07	M	0	2625	72.49	190286	A	0	D		0	-100	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Mast Erle T"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374539	3	1203866	136	000120919108017832	"2008-03-12 21:26:38"	bdn54658_bdn3ara.xml	4	2008-03-01	1	1	0	000000000000000000	0	"Common Stock"	2008-03-01	M	0	4113	72.4268	297892	A	0	D		1	-100	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Allen Andrew R"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266569	19	1203866	136	000120919108016021	"2008-03-05 14:03:10"	bdn54658_bdn2pjm.xml	4	2008-03-04	0	1	0	000000000000000000	0	"Common Stock"	2008-03-04	M	0	46330	5.57549	258313	A	357623	D		0	15	0	0																C		0	0000		"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Mahaffy Patrick J"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353692	3	1203866	136	000120919108015792	"2008-03-04 19:11:18"	bdn54658_bdn1snd.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	M	0	2750	18.49	50848	A	3130	D		0	724	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Dupont Steven N"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1051411	4	1203866	136	000120919108015790	"2008-03-04 19:10:23"	bdn54658_bdn1etm.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	M	0	62500	1.6	100000	A	71300	D		0	710	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Mast Erle T"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353692	3	1203866	136	000120919107068588	"2007-12-07 19:38:12"	bdn52171_bdn2snd.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	550	63.98	35189	A	380	D		0	-324	0																						"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Dupont Steven N"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374539	3	1203866	136	000120919107068581	"2007-12-07 19:04:26"	bdn52171_bdn2ara2.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	225	63.98	14396	A	1150	D		0	24	0																						"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Allen Andrew R"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374539	3	1203866	136	000120919107068580	"2007-12-07 19:03:53"	bdn52171_bdn2ara1.xml	4	2007-12-01	0	1	0	000000000000000000	0	"Common Stock"	2007-12-01	M	0	312	63.26	19737	A	1005	D		0	45	0																						"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Allen Andrew R"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268375	5	1203866	136	000120919107068575	"2007-12-07 18:40:05"	bdn52171_bdn2mc.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	1250	63.98	79975	A	1250	D		0	32767	0																						"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Cosgrave Michael"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"EVP, Global Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268304	6	1203866	136	000120919107068574	"2007-12-07 18:39:01"	bdn52171_bdn2gir.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	700	63.98	44786	A	43472	D		0	2	0																						"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Ivers-Read Gillian C"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"EVP, Development Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1051411	4	1203866	136	000120919107068573	"2007-12-07 18:38:22"	bdn52171_bdn2etm.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	875	63.98	55983	A	8800	D		0	11	0																						"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Mast Erle T"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266569	19	1203866	136	000120919107068572	"2007-12-07 18:37:46"	bdn52171_bdn2pjm.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	3125	63.98	199938	A	311293	D		0	1	0																						"Pharmion Corp"	PHRM	2834	0		0004-12-31	28	d	"Mahaffy Patrick J"	"2525 28Th Street"	"Suite 200"	Boulder	CO	80301		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
