sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1732778	2	1060822	1	000106082224000104	"2024-03-22 08:46:09"	wk-form4_1711111561.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	1875	81.7391	153261	D	10216	D		0	-16	0	0																					"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Hipp Mark"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1785741	2	1060822	1	000106082224000102	"2024-03-13 16:27:32"	wk-form4_1710361640.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	1060	86	91160	D	35173	D		0	-3	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Jenkins Jeff"	"3438 Peachtree Rd. Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP Global Marketing"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1267872	14	1060822	1	000106082223000170	"2023-12-15 16:16:42"	wk-form4_1702674991.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	89139	75	6685425	D	390731	D		0	-19	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Casey Michael Dennis"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615988	2	1060822	1	000106082223000168	"2023-12-08 16:31:35"	wk-form4_1702071085.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	0	3400	72.5	246500	D	42783	D		0	-7	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"D'Emilio Julie"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1805801	1	1060822	1	000106082223000162	"2023-11-17 16:24:08"	wk-form4_1700256230.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	312	71.02	22158	D	18298	D		0	-2	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Pivar Ben"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1749016	3	1060822	1	000106082223000158	"2023-11-03 16:24:11"	wk-form4_1699043040.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	2000	69.96	139920	D	61169	D		0	-3	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Krugman Kendra"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Retail, Chf. Merch. Ofc."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1454329	4	1060822	1	000106082223000157	"2023-11-03 16:22:36"	wk-form4_1699042936.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	3800	69.24	263112	D	105334	D		0	-3	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Westenberger Richard F."	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484629	9	1060822	1	000106082223000156	"2023-11-03 16:21:33"	wk-form4_1699042882.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Stock"	2023-11-02	S	0	19500	69.6874	1358904	D	97900	D		1	-17	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Lynch Brian"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1785741	2	1060822	1	000106082223000144	"2023-08-28 16:17:05"	wk-form4_1693253803.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	3513	69.15	242924	D	33166	D		0	-10	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Jenkins Jeff"	"3438 Peachtree Rd. Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP Global Marketing"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1484630	4	1060822	1	000106082223000134	"2023-08-07 16:19:30"	wk-form4_1691439557.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	2000	74.88	149760	D	27085	D		0	-7	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Wilson Jill"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"SVP HR, Talent Development"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1267872	14	1060822	1	000106082222000206	"2022-12-28 16:18:25"	wf-form4_167226228756659.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-27	S	0	3145	75.03	235969	D	380162	D		0	-1	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Casey Michael Dennis"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1267872	14	1060822	1	000106082222000204	"2022-12-14 16:31:55"	wf-form4_167105350138531.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	25380	75.0111	1903781	D	380162	D		0	-6	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Casey Michael Dennis"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1615988	2	1060822	1	000106082222000202	"2022-12-12 16:21:16"	wf-form4_167088005479166.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Common Stock"	2022-12-09	S	0	5000	72.77	363850	D	33761	D		0	-13	0																						"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"D'Emilio Julie"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
