sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1354614	11	1676238	1	000120919123058398	"2023-12-12 19:21:55"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	9	"Class A Common Stock"	2023-12-11	S	0	19813	53.21	1054250	D	5009291	I	"By Battery Investment Partners XI, LLC,B"	0	0	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Brown Michael Maurice"	"C/O Battery Ventures"	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354614	11	1569345	1	000120919123042217	"2023-07-13 16:44:21"	doc4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-11	S	0	61142	13.97	854154	D	13541077	D	"By Battery Ventures IX, L.P.,By Battery "	0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Brown Michael Maurice"	"C/O Battery Ventures"	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354614	11	1569345	1	000120919123040616	"2023-07-03 16:45:04"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-29	S	0	271871	14.006	3807814	D	13602219	D	"By Battery Ventures IX, L.P.,By Battery "	1	-2	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Brown Michael Maurice"	"C/O Battery Ventures"	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354614	11	1676238	1	000120919123024375	"2023-04-14 18:23:40"	doc4.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-13	S	0	45647	32.816	1497953	D	3242614	M	"By Trust,By Battery Investment Partners "	1	-1	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Brown Michael Maurice"	"C/O Battery Ventures"	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354614	6	1676238	1	000120919121066509	"2021-11-23 16:58:04"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	9	"Class A Common Stock"	2021-11-19	P	0	325000	65	21125000	A	1395750	I	"see footnote"	0	30	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Brown Michael Maurice"	"One Marina Park Drive, Suite 1100"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354614	9	1410384	1	000117911017008270	"2017-06-01 10:09:41"	edgar.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	28885	39.5715	1143023	D	699168	D	"See footnote"	0	-4	0	0																C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Brown Michael Maurice"	"C/o Battery Ventures"	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354614	9	1410384	1	000117911016025501	"2016-05-25 16:32:10"	edgar.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	500000	22.5	11250000	D	2168154	I	"See footnote"	0	-19	5309	0	0	0	4	15	14	31		12	6	6	7	18	-11	0	96	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Brown Michael Maurice"	"C/o Battery Ventures"	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354614	9	1410384	1	000117911016024999	"2016-05-18 16:37:07"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	50000	23	1150000	D	2668154	I	"See footnote"	0	-2	4279	1	-1	-1	11	22	19	34		-6	-4	-8	-7	13	-16	-11	89	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Brown Michael Maurice"	"C/o Battery Ventures"	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354614	9	1410384	1	000117911015014083	"2015-10-19 08:33:15"	edgar.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	138228	24.3525	3366197	D	3116770	I	"See footnote"	0	-4	8681	0	0	-3	-4	4	-14	-5	8	4	7	5	-4	-13	31	81		C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Brown Michael Maurice"	"C/o Battery Ventures"	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354614	9	1410384	1	000117911015013489	"2015-10-01 11:15:55"	edgar.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	S	0	557185	24.3525	13568848	D	3254998	I	"See footnote"	0	-15	7852	0	-1	-1	-2	0	8	-2	15	4	-14	-16	-15	-10	16	77		C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Brown Michael Maurice"	"C/o Battery Ventures"	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
