sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1859453	2	1831828	1	000120919124000352	"2024-01-03 16:15:04"	doc4.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-29	M	0	13516	2.87468	38854	A	256877	D		0	6	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919123047102	"2023-08-23 17:56:22"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	5210	16.6562	86779	D	243361	D		0	-2	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919122057513	"2022-11-17 16:06:10"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-16	M	0	65153	2.85097	185750	A	246303	D		0	36	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919122052719	"2022-10-05 16:05:44"	doc4.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-03	M	0	32000	2.8968	92698	A	181150	D		1	21	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919122052719	"2022-10-05 16:05:44"	doc4.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-03	S	0	32000	20.8992	668773	D	181150	D		1	-15	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919122049902	"2022-09-14 16:12:57"	doc4.xml	4	2022-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-13	M	0	22363	2.8968	64781	A	181150	D		0	14	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919122049902	"2022-09-14 16:12:57"	doc4.xml	4	2022-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-13	S	0	22363	21.1616	473236	D	181150	D		0	-11	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919122049681	"2022-09-13 16:04:59"	doc4.xml	4	2022-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-09	M	0	29022	2.8968	84071	A	181150	D		1	19	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919122049681	"2022-09-13 16:04:59"	doc4.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-09	S	0	29022	20.4263	592812	D	181150	D		1	-14	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919122049316	"2022-09-09 16:23:56"	doc4.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-07	M	0	21891	2.8968	63414	A	181150	D		1	14	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919122049316	"2022-09-09 16:23:56"	doc4.xml	4	2022-09-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-07	S	0	21891	20.3681	445879	D	181150	D		1	-11	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919122048746	"2022-09-06 16:29:05"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	M	0	34196	2.8968	99059	A	181150	D		1	23	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919122048746	"2022-09-06 16:29:05"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-01	S	0	34196	21.0912	721236	D	181150	D		1	-16	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919122045806	"2022-08-15 16:11:15"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-12	M	0	20528	2.8968	59466	A	137400	D		0	18	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859453	2	1831828	1	000120919122045806	"2022-08-15 16:11:15"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-12	S	0	20528	20.1578	413799	D	137400	D		0	-13	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Fordyce Marshall"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
