sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1282830	3	827054	1	000082705424000091	"2024-05-17 17:03:20"	wk-form4_1715979780.xml	4	2024-05-15	0	1	0	000000000000000000	6	"Common Stock"	2024-05-16	S	0	7830	95.06	744320	D	79509	D		0	-9	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	3	827054	1	000082705424000080	"2024-05-10 16:58:18"	wk-form4_1715374686.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	10000	90.88	908800	D	82203	D		0	-11	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	3	827054	1	000082705421000209	"2021-08-13 16:52:18"	wf-form4_162888792052286.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	3478	151	525178	D	16897	D		0	-17	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	3	827054	1	000082705421000056	"2021-02-23 18:33:13"	wf-form4_161412317493158.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	3653	159.2	581558	D	17195	D		0	-18	0																	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	3	827054	1	000082705420000312	"2020-11-24 16:38:13"	wf-form4_160625387918795.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	2956	130.7	386349	D	16885	D		0	-15	0																	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	3	827054	1	000082705420000292	"2020-11-13 16:38:53"	wf-form4_160530351989896.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	2904	126.18	366427	D	16630	D		0	-15	0																	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	3	827054	1	000082705420000242	"2020-08-25 17:07:03"	wf-form4_159838960965557.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	5033	108.39	545527	D	19530	D		0	-20	0																	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	3	827054	1	000082705420000125	"2020-05-26 17:24:52"	wf-form4_159052827409438.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	4566	86.92	396877	D	19213	D		0	-19	0																	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	3	827054	1	000082705420000061	"2020-02-24 14:11:57"	wf-form4_158257150029937.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	5453	101	550753	D	18624	D		0	-23	0	0																C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	3	827054	1	000082705419000322	"2019-11-22 16:19:55"	edgar.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	S	0	4593	91.15	418652	D	18452	D		0	-20	0																	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	3	827054	1	000082705419000249	"2019-08-23 16:34:50"	edgar.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	4305	88.6	381423	D	18178	D		0	-19	0																	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	3	827054	1	000082705419000132	"2019-05-22 17:43:12"	edgar.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	4629	80.99	374903	D	17809	D		0	-21	0																	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	3	827054	1	000082705419000081	"2019-02-25 14:33:06"	edgar.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	5445	89.2134	485767	D	17465	D		0	-24	0	0																C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705418000279	"2018-11-27 14:22:13"	edgar.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Stock"	2018-11-23	S	0	4271	72.06	307768	D	17173	D		0	-20	0	0																C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705418000186	"2018-08-22 16:45:10"	edgar.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	3998	84.33	337151	D	16931	D		0	-19	0																	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705418000111	"2018-05-22 17:51:11"	edgar.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	4696	93.55	439311	D	16592	D		0	-22	0																	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705418000035	"2018-02-22 13:19:08"	edgar.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	5395	84.14	453935	D	15767	D		0	-25	0	0																C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705417000230	"2017-11-27 14:13:40"	edgar.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	0	2852	91.66	261414	D	15767	D		0	-15	0	0																C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705417000164	"2017-08-22 18:20:09"	edgar.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	3076	81.89	251894	D	14263	D		0	-18	0																	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705417000092	"2017-05-23 19:11:06"	edgar.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	S	0	3974	80.29	319072	D	14263	D		0	-22	0																	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705417000041	"2017-02-23 12:46:12"	edgar.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	4268	72.551	309648	D	13710	D		0	-24	32767	0	0	0	1	0				2	4	7	13	14	20	77	53	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705416000499	"2016-11-23 16:55:14"	edgar.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	3494	65.16	227669	D	13710	D		0	-20	32767	1	0	0	0	-1	11			0	4	10	12	8	32	45	59	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705416000437	"2016-08-23 14:42:11"	edgar.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	4454	60.95	271471	D	13622	D		0	-25	32767	0	0	0	1	0	6	20		1	1	12	16	26	47	56	36	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705416000337	"2016-05-23 18:15:07"	edgar.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	3916	48.71	190748	D	13622	D		0	-22	32767	0	2	2	4	6	26	36		3	2	0	2	14	6	4	12	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705416000283	"2016-02-24 16:34:27"	edgar.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	3559	42.95	152859	D	13101	D		0	-21	32767	3	0	0	4	10	13	43	74	1	7	-1	3	-10	6	-14	-1	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705415000243	"2015-12-04 18:49:15"	edgar.xml	4/A	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	3953	47.16	186423	D	13101	D		0	-23	32767	2	-1	-1	-4	-4	2	11	35	-4	0	1	-4	13	-1	3	16	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705415000238	"2015-11-24 19:08:35"	edgar.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	3953	47.16	186423	D	11101	D		0	-26	32767	1	0	0	3	0	-7	8	43	-1	1	-4	2	20	-2	10	13	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705415000180	"2015-08-24 19:17:46"	edgar.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	S	0	3449	38	131062	D	12983	D		0	-21	32767	-1	-2	-2	7	5	19	7	57	-5	-7	-5	-9	-16	-19	-13	11	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705415000093	"2015-05-22 19:01:52"	edgar.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	3448	48.18	166125	D	12983	D		0	-21	32767	0	-1	-1	2	4	-14	-1	4	0	-1	0	-3	-4	12	8	41	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705415000042	"2015-02-24 19:04:44"	edgar.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	3494	50.62	176866	D	12545	D		0	-22	32767	2	0	0	2	-4	-5	-21	-16	1	4	14	15	18	8	15	49	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705414000276	"2014-11-25 16:29:51"	edgar.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	3091	43.77	135293	D	12545	D		0	-20	32767	0	2	2	1	4	18	12	10	2	4	4	16	-7	-5	4	57	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705414000208	"2014-08-22 19:14:53"	edgar.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	S	0	4067	47.6	193589	D	12503	D		0	-25	32767	0	0	0	1	0	-9	8	-13	2	3	5	-2	4	7	27	45	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705414000132	"2014-05-22 12:37:38"	edgar.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	4006	46.4794	186196	D	12503	D		0	-24	32767	0	0	1	2	7	3	-4	8	1	-2	0	-3	3	9	31	61	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705414000073	"2014-02-24 18:53:00"	edgar.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	3578	45.25	161905	D	11831	D		0	-23	32767	0	0	0	1	5	3	7	15	0	2	2	1	7	18	30	32	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705413000353	"2013-11-21 18:52:18"	edgar.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	3339	42.94	143377	D	11831	D		0	-22	32767	2	0	0	-1	-1	4	8	2	-1	0	0	9	10	20	50	33	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705413000262	"2013-08-21 18:10:30"	edgar.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	S	0	4337	38.8	168276	D	11321	D		0	-28	32767	-1	1	1	-1	4	12	18	26	0	-3	-1	4	8	9	15	36	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705413000166	"2013-05-22 14:47:55"	edgar.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	S	0	4572	36.6444	167538	D	11321	D		0	-29	32767	0	-1	-1	0	-1	8	19	31	-1	-1	3	1	2	29	23	-1	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	2	827054	1	000082705413000088	"2013-02-21 17:00:38"	edgar.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	S	0	5411	36.3893	196903	D	10922	D		0	-33	32767	-1	2	2	2	-1	2	10	29	-1	1	9	13	27	6	2	3	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, MCU8 Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	1	827054	1	000082705412000371	"2012-11-23 18:50:13"	edgar.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	4480	29.5454	132363	D	10922	D		0	-29	32767	2	-1	-1	1	9	22	24	53	1	-2	-8	-8	-15	-3	-11	-6	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, Security, MCU, Tech Div."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	1	827054	1	000082705412000280	"2012-08-22 17:52:05"	edgar.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	495	35.2343	17441	D	10710	D		0	-4	32767	0	-1	-1	0	-2	-15	6	16	-1	1	5	13	14	-1	21	33	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, Security, MCU, Tech Div."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1282830	1	827054	1	000082705412000165	"2012-05-22 15:00:41"	edgar.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	S	0	495	30.4425	15069	D	10710	D		0	-4	32767	0	0	1	1	8	15	-2	23	-1	-2	-11	-11	-15	-9	-19	22	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"VP, Security, MCU, Tech Div."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
