sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1326822	4	1273813	15	000121390024041783	"2024-05-10 16:50:15"	marketforms-65823.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Shares"	2024-05-09	S	f	30000	79.9405	2398215	D	304835	D		0	-9	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1770196	3	1273813	15	000121390024041775	"2024-05-10 16:46:37"	marketforms-65822.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Shares"	2024-05-09	S	f	3901	79.93	311807	D	16036	D		0	-20	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bieling Laura"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	11	1273813	15	000121390024024802	"2024-03-21 16:48:07"	marketforms-65306.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Shares"	2024-03-20	S	f	55000	92.4348	5083914	D	1805424	D	"By Wife,By Daughter,By Family Limited Pa"	0	-3	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1285251	1	1273813	15	000120919123058996	"2023-12-18 17:21:50"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Shares"	2023-12-15	S	0	2500	71.26	178150	D	43507	D		0	-5	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Buhl G Lawrence"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732392	1	1273813	15	000120919123058056	"2023-12-11 16:27:04"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Shares"	2023-12-08	S	0	15000	69.96	1049400	D	94774	D		0	-14	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Donnarumma Stephen"	"30 Woodbourne Avenue"		Hamilton	D0		Bermuda	0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919123057686	"2023-12-07 09:19:56"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Shares"	2023-12-05	S	0	30000	68.4962	2054886	D	1671133	D	"By Wife,By Daughter,By Family Limited Pa"	1	-2	0	0																					"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919123049646	"2023-09-15 18:29:52"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	1	"Common Shares"	2023-09-13	S	0	50000	61.2181	3060905	D	1705593	D	"By Wife,By Daughter,By Family Limited Pa"	1	-3	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326822	2	1273813	15	000120919123047527	"2023-08-28 16:56:39"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Shares"	2023-08-24	S	0	10000	58.3275	583275	D	296936	D		0	-3	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"Assured Guaranty Ltd."	"30 Woodbourne Avenue"	Hamilton	D0	HM08	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326822	2	1273813	15	000120919123047212	"2023-08-24 16:47:34"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Shares"	2023-08-22	S	0	20000	57.27	1145400	D	306936	D		1	-6	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"Assured Guaranty Ltd."	"30 Woodbourne Avenue"	Hamilton	D0	HM08	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1539875	3	1273813	15	000120919122059857	"2022-12-05 19:10:07"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	2	"Common Shares"	2022-12-01	S	0	35000	66.28	2319800	D	58950	D		0	-37	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Albert Howard"	"30 Woodbourne Ave"		Hamilton	D0	10019	Bermuda	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	8	1273813	15	000120919122039862	"2022-06-29 19:49:41"	doc4.xml	4	2022-06-27	0	0	0	000000000000000000	2	"Common Shares"	2022-06-27	S	0	86000	57.2098	4920042	D	1633141	D	"By Wife,By Daughter,By Family Limited Pa"	0	-5	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
