sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1686328	4	1823593	1	000162828024002277	"2024-01-25 18:13:18"	wk-form4_1706224387.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-23	S	0	23062	0.382504	8821	D	108713	D		1	-18	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Tapia Eric R"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686328	4	1823593	1	000162828023036573	"2023-11-03 09:09:29"	wk-form4_1699016958.xml	4	2023-11-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-02	S	0	13550	1.196	16206	D	78840	D		0	-15	0	0																					"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Tapia Eric R"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686328	4	1823593	1	000162828023034613	"2023-10-18 18:10:58"	wk-form4_1697667048.xml	4	2023-10-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-10-17	S	0	22184	1.067	23670	D	46116	D		0	-32	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Tapia Eric R"	"9191 Towne Centre Drive, Ste 150"		"San Diego"	CA	92122		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686328	2	1823593	1	000089924322016481	"2022-05-03 20:57:25"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-02	S	0	2524	10.3052	26010	D	6483	D		1	-28	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Tapia Eric R"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
12	133	1686328	1	277135	3	000120919120045916	"2020-08-10 15:53:12"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	311	346.653	107809	D	2693	D		0	-10	0	0																C		0	0000		"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Tapia Eric R"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1686328	1	277135	3	000120919119055634	"2019-11-07 14:15:24"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-11-07	S	0	865	319.525	276389	D	2411	D		0	-26	0	0																C		0	0000		"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Tapia Eric R"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1686328	1	277135	1	000120919119037354	"2019-06-17 14:16:21"	doc4.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Stock"	2019-06-14	S	0	180	272.576	49064	D	2411	D		0	-7	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Tapia Eric R"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1686328	1	277135	1	000120919118044507	"2018-07-31 11:10:02"	doc4.xml	4	2018-07-30	0	1	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	1534	338.19	518784	D	2278	D		0	-40	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Tapia Eric R"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1686328	1	277135	1	000120919118037983	"2018-06-15 13:27:08"	doc4.xml	4	2018-06-13	0	1	0	000000000000000000	3	"Common Stock"	2018-06-13	S	0	2265	315.568	714762	D	3812	D		0	-37	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Tapia Eric R"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1686328	1	277135	1	000120919118027995	"2018-05-04 12:39:18"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	216	278.734	60207	D	3812	D		0	-5	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Tapia Eric R"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
