sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1212243	5	84839	1	000110465923099709	"2023-09-11 16:30:27"	tm2325703-1_4seq1.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock, $1 Par Value"	2023-09-11	S	0	44509814	34.3875	1530581229	D	171507258	D	"Held indirectly through RCTLOR, LLC,Held"	0	-21	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212243	5	84839	1	000110465922121758	"2022-11-23 16:16:57"	tm2231176-2_4seq1.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock, $1 Par Value"	2022-11-21	S	0	7750000	39.62	307055000	D	216017072	D	"Held indirectly through RCTLOR, LLC,Held"	0	-3	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
6	56	1212243	5	742278	3	000110465922116015	"2022-11-08 17:13:42"	tm2229299-6_4seq1.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-11-04	S	0	136597	10.6685	1457285	D	97639106	I	"Held indirectly through RFA Management C"	0	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	5	742278	3	000110465922114911	"2022-11-04 16:17:59"	tm2229299-4_4seq1.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-11-02	S	0	752645	10.5188	7916897	D	97775703	I	"Held indirectly through RFA Management C"	1	-1	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
20	34	1212243	5	84839	1	000110465922094047	"2022-08-24 16:31:10"	tm2224443-2_4seq1.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock, $1 Par Value"	2022-08-22	S	0	750000	36.4131	27309825	D	223767072	D	"Held indirectly through RCTLOR, LLC,Held"	0	0	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212243	5	84839	1	000110465922093387	"2022-08-22 16:31:22"	tm2224290-2_4seq1.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock, $1 Par Value"	2022-08-18	S	0	880166	36.9031	32480839	D	224517072	D	"Held indirectly through RCTLOR, LLC,Held"	1	0	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212243	5	84839	1	000110465922092710	"2022-08-18 21:59:26"	tm2224126-1_4seq1.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock, $1 Par Value"	2022-08-17	S	0	487309	37.1353	18096366	D	225397238	D	"Held indirectly through RCTLOR, LLC,Held"	0	0	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212243	5	84839	1	000110465922091858	"2022-08-16 17:36:28"	tm2223485-10_4seq1.xml	4	2022-08-12	0	0	0	000000000000000000	2	"Rollins, Inc. Common Stock, $1 Par Value"	2022-08-12	S	0	577764	36.8535	21292643	D	225884547	M	"Held indirectly through LOR Investment C"	1	0	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212243	5	84839	1	000110465922090107	"2022-08-12 16:31:36"	tm2223288-2_4seq1.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock, $1 Par Value"	2022-08-10	S	0	695890	37.1718	25867467	D	226462501	D	"Held indirectly through RCTLOR, LLC,Held"	1	0	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212243	5	84839	1	000110465922088652	"2022-08-10 16:31:35"	tm2223062-2_4seq1.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock, $1 Par Value"	2022-08-08	S	0	650585	37.5155	24407000	D	227158391	D	"Held indirectly through RCTLOR, LLC,Held"	1	0	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212243	5	84839	1	000110465922087277	"2022-08-08 16:31:26"	tm2222827-2_4seq1.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock, $1 Par Value"	2022-08-04	S	0	825842	37.6331	31079032	D	227808976	D	"Held indirectly through RCTLOR, LLC,Held"	1	0	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
6	56	1212243	5	742278	3	000110465922074019	"2022-06-23 20:05:20"	tm2219259-2_4seq1.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-06-21	S	0	645223	7.38818	4767026	D	98528603	I	"Held indirectly through RFT Investment C"	1	-1	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
