sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1212243	2	742278	1	000091406207000577	"2007-12-17 16:44:20"	edgar.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	137300	10.9151	1498639	A	62556885	D	"Held indirectly through RFPS Management "	1	0	9768	-1	7	7	16	0	22	44	-14	-2	-5	-4	-1	-21	-32	-29	-35						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Lor Inc"	"C/o Rfa Management Company, LLC"	"2801 Buford Highway, N.E., #470"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	2	742278	1	000091406207000554	"2007-12-03 16:45:43"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	300	10.98	3294	A	62419585	D	"Held indirectly through RFPS Management "	0	0	13898	1	4	4	4	9	18	38	-25	2	2	-6	-11	-19	-36	-24	-20						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Lor Inc"	"C/o Rfa Management Company, LLC"	"2801 Buford Highway, N.E., #470"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	2	742278	1	000091406207000542	"2007-11-29 15:52:53"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	147900	10.934	1617140	A	67232285	M	"Held indirectly through RFT Investment C"	1	0	14499	0	0	1	4	9	20	37	-20	-3	-1	-1	-14	-18	-34	-21	-21						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Lor Inc"	"C/o Rfa Management Company, LLC"	"2801 Buford Highway, N.E., #470"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	2	742278	1	000091406207000538	"2007-11-21 17:05:00"	edgar.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	160500	10.9309	1754406	A	62271385	I	"Held indirectly through RFT Investment C"	1	0	16492	3	1	1	-2	5	17	33	-35	1	-7	-2	-22	-19	-37	-22	-20						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Lor Inc"	"C/o Rfa Management Company, LLC"	"2801 Buford Highway, N.E., #470"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	2	742278	1	000091406207000532	"2007-11-19 18:25:04"	edgar.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	367100	10.9083	4004447	A	62110885	I	"Held indirectly through RFT Investment C"	1	1	16673	-3	1	1	5	7	22	34	-22	-4	0	0	-19	-17	-36	-23	-14						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Lor Inc"	"C/o Rfa Management Company, LLC"	"2801 Buford Highway, N.E., #470"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	2	742278	1	000091406207000493	"2007-11-08 16:34:39"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	164200	10.975	1802103	A	61743785	I	"Held indirectly through RFT Investment C"	1	0	15084	4	2	2	-2	1	-5	15	-20	1	0	-15	-22	-22	-32	-23	-9						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Lor Inc"	"C/o Rfa Management Company, LLC"	"2801 Buford Highway, N.E., #470"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	2	742278	1	000091406207000473	"2007-11-06 15:34:39"	edgar.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	200500	10.9648	2198448	A	61579585	I	"Held indirectly through RFT Investment C"	1	0	14323	0	2	2	9	6	-1	20	1	-3	-2	-16	-24	-13	-36	-20	-10						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Lor Inc"	"C/o Rfa Management Company, LLC"	"2801 Buford Highway, N.E., #470"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	2	742278	1	000091406207000465	"2007-11-01 16:53:48"	edgar.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	P	0	258200	11.0549	2854366	A	61379085	I	"Held indirectly through RFT Investment C"	1	0	13512	-3	2	2	3	3	2	17	-7	0	-8	-20	-22	-7	-35	-21	-7						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Lor Inc"	"C/o Rfa Management Company, LLC"	"2801 Buford Highway, N.E., #470"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	2	742278	1	000091406207000443	"2007-10-30 17:28:59"	edgar.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	130400	11.1149	1449387	A	61120885	I	"Held indirectly through RFT Investment C"	1	0	13412	-2	2	2	-1	1	-3	17	-25	-2	-15	-19	-21	-7	-33	-22	0						"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Lor Inc"	"C/o Rfa Management Company, LLC"	"2801 Buford Highway, N.E., #470"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	2	742278	1	000091406207000412	"2007-09-12 16:42:34"	edgar.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	P	0	48700	13.0791	636954	A	60990485	I	"Held indirectly through RFT Investment C"	1	0	16300	0	2	2	6	5	-15	-5	10	-2	0	1	11	-16	-10	1	37	C		0	0000		"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Lor Inc"	"C/o Rfa Management Company, LLC"	"2801 Buford Highway, N.E., #470"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
