sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1035422	1	1035422	7	000103542224000003	"2024-05-08 14:04:54"	primary_doc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Shares Acquired"	2024-05-07	P	0	9500	0.04	380	A	4167388	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542224000002	"2024-05-08 14:01:13"	primary_doc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Shares Acquired"	2024-05-02	P	0	4388	0.031	136	A	4157888	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542223000008	"2023-10-31 16:33:09"	primary_doc.xml	4	2022-02-18	0	0	0	000000000000000000	0	Acquired	2022-02-18	P	0	500000	0.02	10000	A	2383500	D		0	27	0																						"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542223000007	"2023-10-31 16:26:36"	primary_doc.xml	4	2022-08-18	0	0	0	000000000000000000	0	Acquired	2022-08-18	P	0	500000	0.02	10000	A	1883500	D		0	36	0																						"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542223000005	"2023-03-27 15:49:40"	primary_doc.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Shares Acquired"	2023-03-27	P	0	8700	0.022	191	A	883500	D		0	1	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542223000004	"2023-03-03 11:36:18"	primary_doc.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Shares Acquired"	2023-03-03	P	0	3840	0.035	134	A	874800	D		0	0	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542223000003	"2023-02-08 10:47:57"	primary_doc.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Shares Acquired"	2023-02-08	P	0	4960	0.035	174	A	870960	D		0	1	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542223000002	"2023-01-30 10:23:29"	primary_doc.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Shares Acquired"	2023-01-30	P	0	9000	0.025	225	A	866000	D		0	1	0	0																					"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542223000001	"2023-01-25 16:28:22"	primary_doc.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Shares Acquired"	2023-01-25	P	0	61695	0.024	1481	A	857000	D		0	8	0																						"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1423589	5	1035422	6	000142358912000002	"2012-01-05 13:01:47"	primary_doc.xml	4	2012-01-04	0	1	0	000000000000000000	0	"Common Stock"	2012-01-04	M	0	112500	0.3	33750	A	402250	D		0	39	0	0																C		0	0000		"Mindesta Inc."	MDST	1040	113763974	DE	0004-12-31	10	b	"Birge William Campbell"	"2663 Courtney Way"		"Shawnigan Lake"	A1	"V0R 2W2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1448636	3	1035422	6	000142358912000001	"2012-01-04 16:56:20"	primary_doc.xml	4	2011-12-22	0	1	0	000000000000000000	0	"common stock"	2011-12-22	M	0	225000	0.3	67500	A	575000	D		0	64	0																	C		0	0000		"Mindesta Inc."	MDST	1040	113763974	DE	0004-12-31	10	b	"Bowes Gregory B."	"Rr 1, 913 Quarry Rd, Carleton Place"		Ottawa	A6	"K1Z 8P8"	"Ontario, Canada"	1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1409464	1	1035422	4	000107997307001068	"2007-11-26 15:40:05"	idmi_cooperex.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	20000	0.24	4800	A	20000	D		0	32767	0	0																					"Industrial Minerals Inc"	IDSM	1040	113763974	DE	0004-12-31	10	b	"Cooper Paul K"	"1696 Danthorpe Dr"		Missisauga	A6	"L5N 7L2"	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1268468	4	1035422	2	000106594906000044	"2006-04-24 19:38:11"	primary_doc.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Common Stock"	2006-04-24	P	0	5000000	0.3	1500000	A	5652250			0	767	0	0																					"Industrial Minerals Inc"	IDSM	1040	61474412	DE	0004-12-31	10	b	"Van Tol Larry"	"4500 Washington Blvd"		"Madison Lake"	MN	56083		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1328536	2	1035422	2	000117911005018214	"2005-09-19 13:09:27"	edgar.xml	4	2005-09-07	0	1	0	000000000000000000	0	"Common Stock"	2005-09-07	P	0	100000	0	0	A	100000	I	"By spouse"	0	32767	0	0																C		0	0000		"Industrial Minerals Inc"	IDSM	1040	61474412	DE	0004-12-31	10	b	"Rogers Patrick E"	"1911 Excel Drive"		Mankato	MN	56002		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
