sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1160863	5	918251	7	000156218022006811	"2022-09-23 18:34:08"	primarydocument.xml	4	2022-09-21	0	1	0	000000000000000000	1	"Common Stock"	2022-09-21	S	f	82622	14.0335	1159477	D	428449	D		1	-16	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Selwyn Joffe"	"2929 California Street"		Torrance	CA	90503		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1160863	4	918251	4	000114036116070438	"2016-06-21 15:47:07"	doc1.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Common Stock"	2016-06-20	S	0	75000	30.5005	2287538	D	128894	D		0	-37	8621	0	-1	-2	-11	-12	-8	-15		2	11	4	1	-17	-12	-1	28	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Selwyn Joffe"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1160863	4	918251	4	000114036116058780	"2016-03-22 19:44:54"	doc1.xml	4	2016-03-18	0	1	0	000000000000000000	1	"Common Stock"	2016-03-18	S	0	20403	38.0056	775428	D	119539	D		0	-15	5508	1	-1	-1	-2	-5	-19	-25	-26	2	3	7	22	7	13	44	47	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Selwyn Joffe"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1160863	4	918251	4	000114036116058779	"2016-03-22 19:44:02"	doc1.xml	4/A	2016-03-04	0	1	0	000000000000000000	1	"Common Stock"	2016-03-04	S	0	4597	38	174686	A	119539	D		0	-4	5508	1	-1	-1	-2	-5	-19	-25	-26	2	3	7	22	7	13	44	47	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Selwyn Joffe"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1160863	4	918251	4	000114036116057077	"2016-03-08 18:57:44"	doc1.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	4597	38	174686	D	114942	D		0	-4	6560	-2	2	2	2	-2	-20	-20	-23	5	11	16	15	-4	16	42	50	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Selwyn Joffe"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1160863	5	918251	4	000114036116056114	"2016-03-02 19:21:16"	doc1.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	150000	35.2113	5281700	D	119539	D		1	-56	6666	0	4	4	3	8	-15	-20	-17	6	7	11	13	-9	12	32	43	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Selwyn Joffe"	"2929 California Street"		Torrance	CA	90503		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1160863	4	918251	5	000114036115025171	"2015-06-23 16:53:56"	doc1.xml	4	2015-06-19	0	1	0	000000000000000000	1	"Common Stock"	2015-06-19	S	0	151500	31.4183	4759880	D	127080	D		1	-54	6498	1	-1	-1	-6	-11	4	6	-3	-3	3	5	18	20	-6	30	246	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-12-31	37	d	"Selwyn Joffe"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1160863	4	918251	4	000114036113045510	"2013-12-10 18:05:37"	doc1.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Common Stock"	2013-12-10	S	0	100000	18.43	1843000	D	127130	D		0	-44	5486	2	-1	-1	-5	6	31	32	84	7	5	6	30	80	138	188	150	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Selwyn Joffe"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1160863	4	918251	4	000114036113045509	"2013-12-10 18:04:00"	doc1.xml	4	2013-12-09	0	1	0	000000000000000000	1	"Common Stock"	2013-12-09	S	0	7365	17.82	131244	D	127130	D		0	-5	5486	2	-1	-1	-5	6	31	32	84	7	5	6	30	80	138	188	150	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Selwyn Joffe"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1160863	4	918251	4	000114036113045508	"2013-12-10 18:03:04"	doc1.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	92635	17.61	1631302	D	127130	D		0	-42	5486	2	-1	-1	-5	6	31	32	84	7	5	6	30	80	138	188	150	C		0	0000		"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Selwyn Joffe"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
