sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1615186	2	883984	1	000161518620000001	"2020-01-21 13:59:48"	edgardoc.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	3153	0	0	A	7841	D		0	67	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McCall Thomas D"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, Gen'l Mgr."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615186	2	883984	1	000161518619000008	"2019-03-28 13:58:11"	edgardoc.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	M	0	350	0	0	A	6386	D		0	6	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McCall Thomas D"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, Gen'l Mgr."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615186	2	883984	1	000161518619000006	"2019-03-08 13:07:25"	edgardoc.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	0	6111	0	0	A	6210	D		0	6173	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McCall Thomas D"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, Gen'l Mgr."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615186	2	883984	1	000161518619000004	"2019-02-21 21:50:26"	edgardoc.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	429	0	0	A	2890	D		0	17	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McCall Thomas D"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, Gen'l Mgr."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615186	2	883984	1	000161518619000002	"2019-02-05 20:16:01"	edgardoc.xml	4	2019-02-05	0	1	0	000000000000000000	1	"Common Stock"	2019-02-05	M	0	679	0	0	A	2610	D		0	35	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McCall Thomas D"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, Gen'l Mgr."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615186	2	883984	1	000161518618000008	"2018-08-27 15:22:16"	edgardoc.xml	4	2018-08-23	0	1	0	000000000000000000	1	"Common Stock"	2018-08-23	S	0	11133	302.556	3368361	D	2191	D		1	-84	0	0																C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McCall Thomas D"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, Gen'l Mgr."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615186	2	883984	1	000161518618000006	"2018-03-28 18:34:40"	edgardoc.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common Stock"	2018-03-27	M	0	350	0	0	A	2191	D		0	19	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McCall Thomas D"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, Gen'l Mgr."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615186	2	883984	1	000161518618000004	"2018-02-13 16:34:30"	edgardoc.xml	4	2018-02-11	0	1	0	000000000000000000	0	"Common Stock"	2018-02-11	M	0	662	0	0	A	1963	D		0	51	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McCall Thomas D"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, Gen'l Mgr."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615186	2	883984	1	000161518618000002	"2018-02-06 19:43:01"	edgardoc.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	679	0	0	A	1530	D		0	80	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McCall Thomas D"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, Gen'l Mgr."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615186	2	883984	1	000161518617000002	"2017-02-13 12:12:35"	edgardoc.xml	4	2017-02-11	0	1	0	000000000000000000	0	"Common Stock"	2017-02-11	M	0	662	0	0	A	857	D		0	339	16458	0	0	0	4	5	13			2	6	10	0	-1	17	66	64	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McCall Thomas D"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, Gen'l Mgr."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615186	2	883984	1	000161518617000001	"2017-02-06 12:23:49"	edgardoc.xml	4	2017-02-05	0	1	0	000000000000000000	0	"Common Stock"	2017-02-05	M	0	679	0	0	A	440	D		0	-284	24488	0	-1	1	4	5	10			3	3	3	-3	2	21	58	67	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McCall Thomas D"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, Gen'l Mgr."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615186	2	883984	1	000161518616000007	"2016-08-12 18:22:36"	edgardoc.xml	4	2016-08-12	0	1	0	000000000000000000	5	"Common Stock"	2016-08-12	S	0	18559	124.238	2305732	D	58	D		0	-100	12136	0	0	0	0	-2	18	17		6	8	10	11	25	43	5	97	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McCall Thomas D"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, Gen'l Mgr."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615186	2	883984	1	000161518616000006	"2016-08-11 18:36:10"	edgardoc.xml	4	2016-08-11	0	1	0	000000000000000000	1	"Common Stock"	2016-08-11	S	0	2071	126.073	261096	D	58	D		0	-97	11576	-1	0	0	-1	-2	15	16		7	7	12	13	23	43	5	117	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McCall Thomas D"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, Gen'l Mgr."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1615186	2	883984	1	000161518616000005	"2016-02-11 19:58:46"	edgardoc.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	661	0	0	A	429	D		0	-285	20495	0	2	2	1	10	17	44	65	1	-10	-6	-23	-24	-27	-1	41	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"McCall Thomas D"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, Gen'l Mgr."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
