sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1507354	2	57528	8	000093041317000909	"2017-03-06 19:08:26"	c87633_4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-02-27	S	0	13120	39.7112	521011	D	16000	D		1	-45	24459	0	0	0	0	1				1	1	2	6	7	14	29	38	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Denton John E"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507354	2	57528	8	000093041316008183	"2016-09-14 17:00:41"	c86119_4.xml	4	2016-09-12	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-09-12	M	0	6932	6.75475	46824	A	33120	D		0	26	16538	0	0	0	-1	4	16	21		-4	-4	-6	-1	5	8	0	25	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Denton John E"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507354	2	57528	8	000093041316008183	"2016-09-14 17:00:41"	c86119_4.xml	4	2016-09-12	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2016-09-12	S	0	6932	33.9487	235332	D	33120	D		0	-17	16538	0	0	0	-1	4	16	21		-4	-4	-6	-1	5	8	0	25	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Denton John E"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507354	2	57528	8	000143774915011948	"2015-06-08 16:22:22"	rdgdoc.xml	4	2015-06-04	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2015-06-04	M	0	3460	6.7547	23371	A	29120	D		0	13	4662	1	1	1	2	7	14	21	6	-1	0	2	-3	2	0	11	19	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Denton John E"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507354	1	57528	8	000005752814000047	"2014-05-21 10:59:59"	edgar.xml	4	2014-05-20	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2014-05-20	S	0	8000	25.5278	204222	D	21660	D		0	-27	4587	0	1	2	3	6	5	17	20	0	-3	-3	-7	-2	-5	-1	1	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Denton John E"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507354	1	57528	6	000005752812000066	"2012-09-05 18:00:08"	edgar.xml	4	2012-09-04	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-09-04	M	0	4330	3.717	16095	A	21660	D		0	25	3983	0	12	12	13	12	10	13	25	-4	-3	1	-1	-12	3	13	29	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Denton John E"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507354	1	57528	6	000005752812000035	"2012-05-22 15:33:45"	edgar.xml	4	2012-05-21	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-05-21	M	0	43300	1.7143	74229	A	13330	D		0	-144	5965	0	-1	-1	1	-3	-11	-9	5	-3	0	1	4	20	34	27	71	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Denton John E"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507354	1	57528	6	000005752812000035	"2012-05-22 15:33:45"	edgar.xml	4	2012-05-21	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2012-05-21	S	0	43300	25.8027	1117255	D	13330	D		0	-76	5965	0	-1	-1	1	-3	-11	-9	5	-3	0	1	4	20	34	27	71	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Denton John E"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507354	1	57528	6	000005752811000042	"2011-08-22 14:21:53"	edgar.xml	4	2011-08-19	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-08-19	M	0	4330	1.217	5270	A	13330	D		0	48	5289	0	1	6	6	2	0	11	19	-2	2	-5	-5	-5	10	11	4	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Denton John E"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507354	1	57528	5	000005752810000066	"2010-12-22 11:57:48"	edgar.xml	4	2010-12-20	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2010-12-20	S	0	5893	23.8651	140637	D	5000	D		0	-54	7040	0	1	1	0	-7	-17	-7	-1	1	12	22	22	35	63	15	36	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-12-26	20	d	"Denton John E"	"13024 Ballantyne Corporate Place"	"Suite 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
