sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1740080	3	1582982	6	000149315223022318	"2023-06-23 21:30:12"	ownership.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Preferred Stock [CCLDO]"	2023-06-22	S	0	2480	22.1605	54958	D	0	D		1	-100	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	6	000149315223021908	"2023-06-20 21:30:09"	ownership.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Preferred Stock [CCLDO]"	2023-06-15	S	0	2000	22.3366	44673	D	2480	D		1	-45	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	6	000149315223007995	"2023-03-16 21:30:08"	ownership.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Preferred Stock [CCLDO]"	2023-03-14	S	0	2000	24.89	49780	D	4480	D		0	-31	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	5	000149315222031482	"2022-11-10 21:30:23"	ownership.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Series A Cum Redeemable Perp Preferred Stock [MTBCP]"	2022-11-08	S	0	3240	26.5	85860	D	0	D		0	-100	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	5	000149315222007302	"2022-03-18 21:30:15"	ownership.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Series A Cum Redeemable Perp Preferred Stock [MTBCP]"	2022-03-17	S	0	3240	25.58	82879	D	3240	D		0	-50	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	5	000149315221024056	"2021-09-28 21:30:15"	ownership.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	5000	8.19	40950	D	81016	D		0	-6	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	2	1582982	4	000149315221005318	"2021-03-03 21:30:12"	ownership.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Series A Cum Redeemable Perp Preferred Stock [MTBCP]"	2021-03-02	S	0	5400	27.46	148284	D	0	D		0	-100	0																	P	A	0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	2	1582982	4	000149315221001559	"2021-01-21 21:30:09"	ownership.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock [MTBC]"	2021-01-19	S	0	4334	10.51	45550	D	73416	D		0	-6	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	2	1582982	4	000149315220010702	"2020-06-05 21:30:11"	ownership.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock [MTBC]"	2020-06-05	S	0	5000	7.53	37650	D	50416	D		0	-9	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	2	1582982	4	000149315220003399	"2020-03-04 21:30:22"	ownership.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Series A Cum Redeemable Perp Preferred Stock [MTBCP]"	2020-03-03	S	0	5400	26.5456	143346	D	0	D		1	-100	0																	P	A	0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
