sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1740080	3	1582982	6	000149315223039649	"2023-11-07 08:30:20"	ownership.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	18801	1.07	20117	A	114892	D		0	20	0	0																					"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	6	000149315223022318	"2023-06-23 21:30:12"	ownership.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Preferred Stock [CCLDO]"	2023-06-22	S	0	2480	22.1605	54958	D	0	D		1	-100	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	6	000149315223021908	"2023-06-20 21:30:09"	ownership.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Preferred Stock [CCLDO]"	2023-06-15	S	0	2000	22.3366	44673	D	2480	D		1	-45	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	6	000149315223008976	"2023-03-24 21:30:11"	ownership.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	7500	0	0	A	96091	D		0	8	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	6	000149315223007995	"2023-03-16 21:30:08"	ownership.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Preferred Stock [CCLDO]"	2023-03-14	S	0	2000	24.89	49780	D	4480	D		0	-31	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	6	000149315223006049	"2023-02-24 21:30:20"	ownership.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Series B Cum Redeemable Perp Preferred Stock [CCLDO]"	2023-02-22	M	0	12000	0	0	A	6480	D		0	-217	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	5	000149315222031482	"2022-11-10 21:30:23"	ownership.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Series A Cum Redeemable Perp Preferred Stock [MTBCP]"	2022-11-08	S	0	3240	26.5	85860	D	0	D		0	-100	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	5	000149315222026726	"2022-09-23 21:30:33"	ownership.xml	4	2022-09-23	0	1	0	000000000000000000	0	"Common Stock"	2022-09-23	M	0	7500	0	0	A	90691	D		0	9	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	5	000149315222007764	"2022-03-25 16:30:36"	ownership.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock"	2022-03-23	M	0	7500	0	0	A	86641	D		0	9	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	5	000149315222007302	"2022-03-18 21:30:15"	ownership.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Series A Cum Redeemable Perp Preferred Stock [MTBCP]"	2022-03-17	S	0	3240	25.58	82879	D	3240	D		0	-50	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
