sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1224543	15	1001039	17307	000100103917000143	"2017-08-11 20:00:39"	wf-form4_150249602416855.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Disney Common Stock"	2017-08-10	P	0	976	102.343	99886	A	7513	D		0	15	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Lagomasino Maria Elena"	"500 S. Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1224543	15	1001039	7	000100103916000422	"2016-05-16 19:58:43"	wf-form4_146344311047681.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Disney Common Stock"	2016-05-12	P	0	980	101.98	99940	A	2820	D		0	53	32767	0	0	0	-1	-2	-3	-5		-6	-3	-4	2	10	-13	-7	27	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-10-01	48	e	"Lagomasino Maria Elena"	"500 S. Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1180787	8	1001039	4	000122520811025124	"2011-11-18 20:02:20"	doc4.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Disney Common Stock"	2011-11-18	P	0	1000	35	35000	A	105561	D	"By Custodian For Child"	0	1	32767	1	-4	-4	-6	-1	19	27	39	-3	0	-3	11	10	-15	-5	17	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-10-01	79	i	"Pepper John E"	"233 Oliver Road"		Cincinnati	OH	45215		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180787	8	1001039	4	000122520811024858	"2011-11-15 20:10:28"	doc4.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Disney Common Stock"	2011-11-14	P	0	1000	36	36000	A	104561	D	"By Custodian For Child"	0	1	32767	1	-3	-3	-6	-2	15	26	33	7	3	5	21	8	-12	-2	21	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-10-01	79	i	"Pepper John E"	"233 Oliver Road"		Cincinnati	OH	45215		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180787	8	1001039	4	000122520811019722	"2011-08-11 18:14:17"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Disney Common Stock"	2011-08-11	P	0	3000	31.83	95490	A	99052	D	"By Custodian For Child"	0	3	32767	2	3	3	4	-3	10	32	59	-10	-18	-23	-18	-24	-27	-7	25	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-10-01	79	i	"Pepper John E"	"233 Oliver Road"		Cincinnati	OH	45215		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180787	8	1001039	2	000122520809018413	"2009-09-02 20:05:55"	doc4.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Disney Common Stock"	2009-09-02	P	0	3000	25.4333	76300	A	65535	D	"By Custodian For Child"	0	5	32767	-1	0	0	6	8	21	29	33	-5	-4	-2	1	2	52	-20	-22	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Pepper John E"	"233 Oliver Road"		Cincinnati	OH	45215		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180787	8	1001039	2	000122520808017873	"2008-11-13 20:09:08"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Disney Common Stock"	2008-11-10	P	0	5000	21.7343	108672	A	44427	D	"By Custodian For Child"	1	13	32767	7	-3	-3	-8	6	-14	11	39	-14	-19	-14	-33	-38	-42	-38	-35	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Pepper John E"	"233 Oliver Road"		Cincinnati	OH	45215		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1181112	5	1001039	2	000122520807010712	"2007-12-05 20:03:19"	doc4.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Disney Common Stock"	2007-12-04	P	0	3100	32.8632	101876	A	6433	D		0	93	32767	1	0	0	-3	-5	-5	5	-33	0	3	-1	-6	-4	-4	3	38						"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Smith Orin"	"C/o Starbucks Coffee Company"	"2401 Utah Avenue South, Ex-2"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	5	1001039	1	000100103907000085	"2007-02-15 20:04:30"	ige351.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Disney Common Stock"	2007-02-14	P	0	30	34.79	1044	A	253615	D	"By 401(k)"	0	0	32767	0	1	1	1	-3	4	-6	-3	1	-1	-1	2	8	19	33	21	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180787	8	1001039	1	000100103906000249	"2006-12-07 20:05:53"	pep319.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Disney Common Stock"	2006-12-06	P	0	2900	34.03	98687	A	11483	D		0	34	32767	0	1	1	2	2	1	1	1	3	5	4	9	16	14	35	28	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-30	79	i	"Pepper John E"	"233 Oliver Road"		Cincinnati	OH	45215		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
