sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1478861	2	49615	2	000090445418000199	"2018-02-16 17:21:18"	edgar.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	S	0	65000	7.9	513500	D	1722393	I	"See footnote"	0	-4	0																	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Emancipation Management LLC"	"825 Third Avenue, 33Rd Floor"		Newyork	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1478861	2	49615	2	000090445418000045	"2018-01-22 16:29:38"	edgar.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Common Stock"	2018-01-18	S	0	25000	6.9	172500	D	1787393	I	"See footnotes"	0	-1	0																	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Emancipation Management LLC"	"825 Third Avenue, 33Rd Floor"		Newyork	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1478861	2	49615	2	000090445418000043	"2018-01-22 11:18:07"	edgar.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	P	0	100	7.63	763	A	1812393	I	"See footnote"	0	0	0	0																C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Emancipation Management LLC"	"825 Third Avenue, 33Rd Floor"		Newyork	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1478861	2	49615	2	000090445417000022	"2017-01-09 18:43:32"	edgar.xml	4	2017-01-05	0	0	0	000000000000000000	0	"Common Stock"	2017-01-05	P	0	30000	5.91667	177500	A	1812293	I	"See footnote"	1	2	109	-2	-4	-4	-1	-2	6			10	12	15	22	14	18	44	-6	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Emancipation Management LLC"	"825 Third Avenue, 33Rd Floor"		Newyork	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1478861	2	49615	2	000090445416001613	"2016-12-19 17:28:23"	edgar.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	P	0	31000	5.24355	162550	A	1782293	I	"See footnote"	1	2	86	2	1	1	1	9	33			1	11	7	3	6	6	39	-18	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Emancipation Management LLC"	"825 Third Avenue, 33Rd Floor"		Newyork	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1478861	2	49615	2	000090445416001609	"2016-12-12 16:32:34"	edgar.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	P	0	20600	5.11282	105324	A	1751293	I	"See footnote"	1	1	106	-3	1	1	2	9	26			7	9	9	3	5	6	30	-19	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Emancipation Management LLC"	"825 Third Avenue, 33Rd Floor"		Newyork	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1478861	2	49615	2	000090445416001594	"2016-11-21 17:21:52"	edgar.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	P	0	11600	4.87103	56504	A	1730693	I	"See footnote"	1	1	94	0	0	0	0	10	19			0	-4	-5	-6	-2	-3	29	-19	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Emancipation Management LLC"	"825 Third Avenue, 33Rd Floor"		Newyork	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1478861	2	49615	2	000090445416001572	"2016-11-15 16:25:43"	edgar.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	P	0	88183	4.9151	433428	A	1719093	I	"See footnote"	1	5	69	-2	0	0	0	7	21			-2	-1	-5	-2	3	-2	29	-24	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Emancipation Management LLC"	"825 Third Avenue, 33Rd Floor"		Newyork	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1478861	2	49615	2	000090445416001517	"2016-10-19 17:51:31"	edgar.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock"	2016-10-17	P	0	2625	5.10667	13405	A	1630910	I	"See footnote"	1	0	81	0	2	2	1	-6	12	22		0	0	2	3	5	0	60	-26	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Emancipation Management LLC"	"825 Third Avenue, 33Rd Floor"		Newyork	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1478861	2	49615	2	000090445416001513	"2016-10-14 19:05:35"	edgar.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Common Stock"	2016-10-12	P	0	12300	5.11439	62907	A	1628285	I	"See footnote"	1	1	89	1	0	0	1	0	11	25		0	2	3	-2	4	1	60	-23	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Emancipation Management LLC"	"825 Third Avenue, 33Rd Floor"		Newyork	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1478861	2	49615	2	000090445416001484	"2016-10-11 16:55:52"	edgar.xml	4	2016-10-07	0	0	0	000000000000000000	0	"Common Stock"	2016-10-07	P	0	50000	5.15	257500	A	1615985	I	"See footnote"	0	3	99	-1	1	1	1	-3	9	23		0	5	3	2	0	5	43	-24	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Emancipation Management LLC"	"825 Third Avenue, 33Rd Floor"		Newyork	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1478861	2	49615	2	000090445416001482	"2016-10-06 17:36:16"	edgar.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Stock"	2016-10-04	P	0	1803	5.02	9051	A	1565985	I	"See footnote"	0	0	97	0	0	0	0	-3	14	21		4	5	4	3	6	5	47	-23	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Emancipation Management LLC"	"825 Third Avenue, 33Rd Floor"		Newyork	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	36	1478861	1	1070380	43	000090266414004627	"2014-12-18 16:42:01"	p14-2352form4.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2014-12-16	P	0	65000	9.02692	586750	A	6927060	I	"See footnotes"	1	1	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Emancipation Management LLC"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478861	1	1070380	43	000090266414004219	"2014-11-04 16:37:10"	p14-2144form4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2014-10-31	P	0	15000	13.42	201300	A	6837060	I	"See footnotes"	1	0	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Emancipation Management LLC"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1478861	1	1070380	43	000090266414004161	"2014-10-24 17:01:21"	p14-2110form4.xml	4	2014-10-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2014-10-22	P	0	80560	13.2892	1070581	A	6772060	I	"See footnotes"	1	1	0																	C		0	0000		"Saba Software Inc"	SABA	7372	943267638	DE	0004-05-31	73	i	"Emancipation Management LLC"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
