sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1587649	5	1543395	1	000100201415000005	"2015-01-12 15:09:53"	primary_doc.xml	4	2015-01-06	0	0	0	000000000000000000	0	"Common Stock"	2015-01-06	P	0	25000	0.15	3750	A	830000	D		0	3	0	0																C		0	0000		"Idaho North Resources Corp."	IDAH	1000	0	ID	0004-06-30	10	b	"Fralich Mark"	"2555 West Palais Drive"		"Coeur D'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1620474	1	1543395	1	000100201414000587	"2014-11-03 17:32:30"	primary_doc.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	P	0	11350	0.15	1703	A	311350	D		0	4	0																	C		0	0000		"Idaho North Resources Corp."	IDAH	1000	0	ID	0004-06-30	10	b	"Mancuso Thomas"	"1421 Sandia Court"		Reno	NV	89523		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587653	1	1543395	1	000100201414000544	"2014-09-26 17:02:51"	primary_doc.xml	4	2014-09-25	0	0	0	000000000000000000	0	"Common Stock"	2014-09-25	S	0	17000	0.1525	2593	D	218000	D		0	-7	0																	C		0	0000		"Idaho North Resources Corp."	IDAH	1000	0	ID	0004-06-30	10	b	"Panke Erik"	"2555 West Palais Drive"		"Coeur D'Alene"	ID	83815		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1341495	15	1543395	1	000100201414000538	"2014-09-25 14:03:02"	primary_doc.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	25000	0.17	4250	A	75000	D		0	50	0	0																C		0	0000		"Idaho North Resources Corp."	IDAH	1000	0	ID	0004-06-30	10	b	"Dobbs Douglas D"	"8824 South Hilby Road"		Spokane	WA	99223		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587649	7	1543395	1	000100201414000536	"2014-09-25 13:47:03"	primary_doc.xml	4	2014-03-07	0	0	0	000000000000000000	1	"Common Stock"	2014-06-06	P	0	50000	0.1	5000	A	805000	D		0	7	0	0																C		0	0000		"Idaho North Resources Corp."	IDAH	1000	0	ID	0004-06-30	10	b	"Fralich Mark"	"4826 South Progress Court"		Veradale	WA	99037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587936	2	1543395	1	000100201414000532	"2014-09-24 18:27:54"	primary_doc.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	55000	0.131818	7250	A	260000	D		1	27	0																	C		0	0000		"Idaho North Resources Corp."	IDAH	1000	0	ID	0004-06-30	10	b	"Stewart Gregory S"	"461 Paradise Lane"		Pinehurst	ID	83850		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587653	2	1543395	1	000100201414000530	"2014-09-24 17:58:55"	primary_doc.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	100000	0.17	17000	A	235000	D		0	74	0																	C		0	0000		"Idaho North Resources Corp."	IDAH	1000	0	ID	0004-06-30	10	b	"Panke Erik"	"269 Diamond Hitch Drive"		Kellogg	ID	83837		1	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587649	6	1543395	1	000100201414000308	"2014-06-10 17:33:42"	primary_doc.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	P	0	5000	0.15	750	A	765000	D		0	1	0																	C		0	0000		"Idaho North Resources Corp."	IDAH	1000	0	ID	0004-06-30	10	b	"Fralich Mark"	"2555 West Palais Drive"		"Coeur D'Alene"	ID	83815		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587936	1	1543395	1	000100201414000276	"2014-05-21 13:51:48"	primary_doc.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	5000	0.11	550	A	225000	D		0	2	0	0																C		0	0000		"Idaho North Resources Corp."	IDAH	1000	0	ID	0004-06-30	10	b	"Stewart Gregory S"	"2555 West Palais Drive"		"Coeur D'Alene"	ID	83815		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587649	6	1543395	1	000100201414000275	"2014-05-21 13:47:39"	primary_doc.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	5000	0.1	500	A	760000	D		0	1	0	0																C		0	0000		"Idaho North Resources Corp."	IDAH	1000	0	ID	0004-06-30	10	b	"Fralich Mark"	"2555 West Palais Drive"		"Coeur D'Alene"	ID	83815		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587649	6	1543395	1	000100201414000260	"2014-05-16 17:44:07"	primary_doc.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	5000	0.1	500	A	705000	D		0	1	0																	C		0	0000		"Idaho North Resources Corp."	IDAH	1000	0	ID	0004-06-30	10	b	"Fralich Mark"	"2555 West Palais Drive"		"Coeur D'Alene"	ID	83815		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1587649	6	1543395	1	000100201413000499	"2013-11-06 13:10:25"	primary_doc.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	10000	0.16	1600	D	700000	D		0	-1	0	0																C		0	0000		"Idaho North Resources Corp."	IDAH	1000	0	ID	0004-06-30	10	b	"Fralich Mark"	"2555 West Palais Drive"		"Coeur D'Alene"	ID	83815		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1297111	4	1543395	1	000100201413000492	"2013-11-01 12:37:41"	primary_doc.xml	4	2013-10-28	0	0	0	000000000000000000	0	Common	2013-10-28	S	0	20000	0.1	2000	D	856000	I	"Mountain Gold Claims LLC"	0	-2	0	0																C		0	0000		"Idaho North Resources Corp."	IDAH	1000	0	ID	0004-06-30	10	b	"Callicrate Thomas E"	"760 Brenda Way"		"Washoe Valley"	NV	89704		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
