sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1584716	2	109380	5	000010938021000083	"2021-02-25 18:59:52"	wf-form4_161429755554121.xml	4	2021-02-23	0	1	0	000000000000000000	4	"Common Stock"	2021-02-24	S	0	8258	56.6783	468049	D	25500	D		0	-24	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	2	109380	5	000010938021000083	"2021-02-25 18:59:52"	wf-form4_161429755554121.xml	4	2021-02-23	0	1	0	000000000000000000	2	"Common Stock"	2021-02-24	M	0	8258	23.806	196590	A	25500	D		0	48	0																	C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	5	000010938020000106	"2020-02-26 13:44:25"	wf-form4_158274264753650.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	180	0	0	A	22647	D		0	1	0	0																C		0	0000		"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938018000126	"2018-04-27 17:53:19"	wf-form4_152486598610488.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	S	0	10000	55.1754	551754	D	16808	D		0	-37	0																	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938018000032	"2018-02-13 13:50:05"	wf-form4_151854779093323.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Stock"	2018-02-12	M	0	1977	0	0	A	23501	D		0	9	0	0																C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938017000249	"2017-11-29 13:18:23"	wf-form4_151197948875187.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Common Stock"	2017-11-28	S	0	14043	47.9557	673442	D	22201	D		0	-39	0	0																C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938017000249	"2017-11-29 13:18:23"	wf-form4_151197948875187.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	M	0	14043	27.3164	383604	A	22201	D		0	172	0	0																C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938017000047	"2017-02-17 15:37:33"	wf-form4_148736383983166.xml	4	2017-02-16	0	1	0	000000000000000000	1	"Common Stock"	2017-02-16	S	0	15429	44.7114	689853	D	19155	D		0	-45	32767	0	-1	0	-1	-4				2	5	4	4	16	57	114	76	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938017000047	"2017-02-17 15:37:33"	wf-form4_148736383983166.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	15429	27.49	424143	A	19155	D		0	414	32767	0	-1	0	-1	-4				2	5	4	4	16	57	114	76	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938017000038	"2017-02-14 14:54:05"	wf-form4_148710203056064.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	1978	0	0	A	19155	D		0	12	32767	0	2	3	2	0				5	6	4	2	21	57	112	71	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938016000525	"2016-11-14 17:43:58"	wf-form4_147916335958926.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	18200	23.71	431522	A	18666	D		0	3906	32767	4	1	1	-1	10	18			14	19	14	19	29	42	25	26	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938016000525	"2016-11-14 17:43:58"	wf-form4_147916335958926.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	18200	36.6078	666262	D	18666	D		0	-49	32767	4	1	1	-1	10	18			14	19	14	19	29	42	25	26	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938016000523	"2016-11-09 14:11:38"	wf-form4_147871868535256.xml	4	2016-11-08	0	1	0	000000000000000000	1	"Common Stock"	2016-11-08	S	0	18000	32.3962	583132	D	18666	D		0	-49	32767	0	7	13	20	33	33	25		4	1	1	5	15	22	7	11	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938016000523	"2016-11-09 14:11:38"	wf-form4_147871868535256.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-08	M	0	18000	23.95	431100	A	18666	D		0	2703	32767	0	7	13	20	33	33	25		4	1	1	5	15	22	7	11	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938016000506	"2016-09-07 17:26:54"	wf-form4_147328360131435.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	238	30.39	7233	A	18666	D		0	1	32767	1	0	0	-1	4	33	49		-1	3	6	15	5	29	10	6	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938016000441	"2016-06-02 13:02:59"	wf-form4_146488696573376.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	M	0	1082	0	0	A	18506	D		0	6	32767	0	1	0	3	-11	7	36		2	4	7	6	25	-5	-6	0	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938016000427	"2016-05-31 15:27:15"	wf-form4_146472282221953.xml	4	2016-05-27	0	1	0	000000000000000000	1	"Common Stock"	2016-05-27	S	0	8634	27.8722	240649	D	17775	D		0	-33	32767	0	0	1	3	-13	6	40		2	3	8	10	32	-5	-2	0	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938016000427	"2016-05-31 15:27:15"	wf-form4_146472282221953.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	8634	14.65	126488	A	17775	D		0	94	32767	0	0	1	3	-13	6	40		2	3	8	10	32	-5	-2	0	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938016000294	"2016-01-27 15:45:28"	wf-form4_145392751755031.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Stock"	2016-01-26	M	0	2176	20.39	44369	A	10306	D		0	27	32767	0	3	4	1	0	30	26	106	1	-8	-20	-22	-26	-31	-15	-29	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938015000243	"2015-09-04 14:17:42"	wf-form4_144139065235909.xml	4	2015-09-03	0	1	0	000000000000000000	1	"Common Stock"	2015-09-03	M	0	238	28.52	6788	A	8950	D		0	3	32767	0	-2	1	-1	-2	4	-14	10	-2	8	-6	-9	-10	5	-2	2	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938014000209	"2014-10-24 16:14:03"	wf-form4_141418163310840.xml	4	2014-10-23	0	1	0	000000000000000000	1	"Common Stock"	2014-10-23	M	0	4949	14.65	72503	A	4961	D		0	32766	32767	0	0	0	4	6	-9	0	5	5	3	-5	-7	-9	-5	-2	29	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938014000209	"2014-10-24 16:14:03"	wf-form4_141418163310840.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Stock"	2014-10-23	S	0	4949	27.3	135108	D	4961	D		0	-50	32767	0	0	0	4	6	-9	0	5	5	3	-5	-7	-9	-5	-2	29	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938014000178	"2014-09-04 13:34:29"	f4formm.xml	4	2014-09-03	0	1	0	000000000000000000	0	"Common Stock"	2014-09-03	M	0	238	29.22	6954	A	9303	D	"By 401 (k) Plan"	0	3	32767	0	0	-1	0	-2	-6	-6	-3	0	1	5	1	1	-6	4	53	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1584716	1	109380	1	000010938014000022	"2014-01-28 18:08:02"	f4formm.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	570	29.93	17060	A	4308	D	"By 401 (k) Plan"	0	15	32767	-1	-2	-2	-6	3	-4	-1	-16	-6	-1	1	4	5	2	31	76	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Morris Michael"	"One South Main, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
