sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1247932	1	1017712	1	000101771204000008	"2004-03-25 20:19:19"	edgardoc.xml	4	2004-03-25	0	0	0	000000000000000000	0	"Common Stock"	2004-03-17	S	0	22500	26.0498	586120	D	29618	I	"by Trust"	1	-43	29006	2	-1	-1	0	-15	-22	-36	-22	0	0	-7	-11	-8	5	63	81	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Berner Edgar F"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247932	1	1017712	1	000101771204000001	"2004-01-16 14:36:15"	edgardoc.xml	4	2004-01-14	0	1	0	000000000000000000	0	"Common Stock"	2004-01-14	M	0	9140	5.71387	52225	A	52118	D	"by Trust"	0	21	23344	0	0	0	1	-5	-23	-52	-46	4	5	11	3	9	64	85	106	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Berner Edgar F"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247932	1	1017712	1	000101771204000001	"2004-01-16 14:36:15"	edgardoc.xml	4	2004-01-14	0	1	0	000000000000000000	1	"Common Stock"	2004-01-14	S	0	9140	30.63	279958	D	52118	D	"by Trust"	0	-15	23344	0	0	0	1	-5	-23	-52	-46	4	5	11	3	9	64	85	106	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Berner Edgar F"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247932	2	1017712	1	000117904404000002	"2004-01-13 18:59:36"	edgar.xml	4	2004-01-09	0	0	0	000000000000000000	0	"Common Stock"	2004-01-09	S	0	15000	29.9337	449006	D	52118	I	"By Trust"	1	-22	26547	1	3	3	3	-3	-19	-37	-43	0	1	3	0	8	56	79	103	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Berner Edgar F"	"Hot Topic, Inc."	"18305 E. San Jose Avenue"	"City of Industry"	CA	91748		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247932	1	1017712	1	000101771203000022	"2003-11-24 19:45:39"	edgardoc.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	S	0	5000	28	140000	D	67118	I	"by Trust"	0	-7	27324	5	1	1	3	-6	-1	-26	-34	6	2	-2	-1	26	65	87	132	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Berner Edgar F"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247932	1	1017712	1	000101771203000021	"2003-10-16 09:14:35"	edgardoc.xml	4	2003-10-14	0	0	0	000000000000000000	0	"Common Stock"	2003-10-14	S	0	4500	28.4286	127929	D	72118	I	"by Trust"	0	-6	23391	0	-2	-6	-6	-3	9	-16	-35	2	12	20	17	50	86	105	107	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Berner Edgar F"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247932	1	1017712	1	000101771203000020	"2003-10-15 15:49:26"	edgardoc.xml	4	2003-10-15	0	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	11000	27.51	302610	D	76618	I	"by Trust"	0	-13	23201	0	-2	-4	-7	-4	7	-15	-35	6	16	19	16	49	85	118	107	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Berner Edgar F"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247932	2	1017712	1	000117904403000140	"2003-10-07 12:21:32"	edgar.xml	4/A	2003-09-25	0	0	1	000000000000000000	0	"Common Stock"	2003-10-07	S	0	5000	23.5	117500	D	95118	M	"By Trust"	1	-5	15295	0	2	0	12	11	16	3	-31	7	7	8	13	31	62	110	90	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Berner Edgar F"	"Hot Topic, Inc."	"18305 E. San Jose Avenue"	"City of Industry"	CA	91748		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247932	2	1017712	1	000117904403000137	"2003-10-06 21:49:07"	edgar.xml	4/A	2003-09-25	0	0	1	000000000000000000	0	"Common Stock"	2003-10-06	S	0	5000	23.5	117500	D	90118	M	"By Trust"	1	-5	15416	2	2	2	9	14	16	4	-31	11	3	7	14	35	63	114	107	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Berner Edgar F"	"Hot Topic, Inc."	"18305 E. San Jose Avenue"	"City of Industry"	CA	91748		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247932	1	1017712	1	000101771203000017	"2003-10-02 19:55:25"	edgardoc.xml	4	2003-10-01	0	0	0	000000000000000000	0	"Common Stock"	2003-10-01	S	0	1000	23.8	23800	D	87618	I	"by Trust"	0	-1	18420	0	6	6	8	21	25	10	-27	2	-1	2	8	31	58	107	112	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Berner Edgar F"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
