sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1237634	4	874761	2	000117911007014415	"2007-07-03 17:19:54"	edgar.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	25000	22.2109	555273	D	1722340	D	"by IRA,by 401(k) Plan"	0	-1	32767	0	-1	-1	-2	-12	-8	-5	-14	3	8	7	-4	2	2	22	38	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hemphill Robert F Jr"	"C/o the Aes Corporation"	"4300 Wilson Boulevard"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237634	4	874761	2	000117911007012137	"2007-06-04 18:45:34"	edgar.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	25000	23.8127	595318	D	1747340	D	"by IRA,by 401(k) Plan"	0	-1	32767	-2	-2	-2	-6	-3	-22	-6	-17	2	1	4	3	14	3	28	58	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hemphill Robert F Jr"	"C/o the Aes Corporation"	"4300 Wilson Boulevard"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237634	4	874761	2	000117911007008942	"2007-05-02 17:34:02"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	25000	22.1852	554630	D	1772340	D	"by IRA,by 401(k)"	0	-1	32767	1	-1	-1	-1	6	-13	-5	-23	-3	-2	0	5	7	3	31	39	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hemphill Robert F Jr"	"C/o the Aes Corporation"	"4300 Wilson Boulevard"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237634	4	874761	2	000117911007007359	"2007-04-04 07:30:22"	edgar.xml	4	2007-03-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	25000	21.5728	539321	D	1776036	M	"by 401(k) Plan"	0	-1	32767	0	1	1	3	4	4	-4	-21	-1	1	5	-4	-2	6	26	30	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hemphill Robert F Jr"	"C/o the Aes Corporation"	"4300 Wilson Boulevard"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237634	4	874761	2	000117911007005285	"2007-03-02 19:37:53"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	10296	20.8426	214595	D	1821880	D	"by 401(k) Plan,by IRA"	0	-1	32767	-2	-4	-4	0	4	15	-12	-12	-6	-7	-6	1	-8	1	22	26	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hemphill Robert F Jr"	"C/o the Aes Corporation"	"4300 Wilson Boulevard"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237634	4	874761	2	000117911007005283	"2007-03-02 19:36:40"	edgar.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	14704	20.3697	299516	D	1409704	D		0	-1	32767	-2	-4	-4	0	4	15	-12	-12	-6	-7	-6	1	-8	1	22	26	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hemphill Robert F Jr"	"C/o the Aes Corporation"	"4300 Wilson Boulevard"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237634	4	874761	2	000117911007002501	"2007-02-01 18:17:27"	edgar.xml	4	2007-01-31	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	25000	20.7351	518378	D	1824935	D	"by 401(k) Plan"	0	-1	32767	-1	1	1	6	0	9	-4	-8	0	0	0	-9	-4	5	22	51	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hemphill Robert F Jr"	"C/o the Aes Corporation"	"4300 Wilson Boulevard"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237634	4	874761	2	000117911007000173	"2007-01-03 17:03:22"	edgar.xml	4/A	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	25000	23.436	585900	D	1896239	D	"by 401(k) Plan,by IRA"	0	-1	32767	0	0	0	-8	-6	-2	3	-4	-1	-2	-5	-1	8	19	39	62	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hemphill Robert F Jr"	"C/o the Aes Corporation"	"4300 Wilson Boulevard"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237634	4	874761	2	000117911007000165	"2007-01-03 16:35:33"	edgar.xml	4	2006-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	25000	22.07	551750	D	1871239	D	"by 401(k) Plan,by IRA"	0	-1	32767	0	0	0	-8	-6	-2	3	-4	-1	-2	-5	-1	8	19	39	62	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hemphill Robert F Jr"	"C/o the Aes Corporation"	"4300 Wilson Boulevard"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237634	4	874761	2	000117911006022772	"2006-12-04 20:43:58"	edgar.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	25000	23.436	585900	D	1874935	D	"by 401(k) Plan"	0	-1	32767	1	0	0	-2	-8	-12	-8	-9	2	1	5	7	10	26	47	91	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hemphill Robert F Jr"	"C/o the Aes Corporation"	"4300 Wilson Boulevard"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237634	4	874761	2	000117911006020791	"2006-11-02 16:12:44"	edgar.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	25000	22.0271	550678	D	1921239	D	"by 401(k) Plan,by IRA"	0	-1	32767	-1	0	0	2	7	-4	2	-1	2	1	6	8	12	33	40	100	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hemphill Robert F Jr"	"C/o the Aes Corporation"	"4300 Wilson Boulevard"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237634	4	874761	2	000117911006019413	"2006-10-03 17:58:27"	edgar.xml	4	2006-09-29	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	S	0	25000	20.3656	509141	D	1946239	D	"by 401(k) Plan,by IRA"	0	-1	32767	2	0	0	0	7	6	5	-2	-2	-1	0	-2	9	21	23	99	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hemphill Robert F Jr"	"C/o the Aes Corporation"	"4300 Wilson Boulevard"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1237634	4	874761	2	000117911006017988	"2006-09-05 17:38:43"	edgar.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	25000	21.18	529500	D	1971239	D	"by 401(k) Plan,by IRA"	0	-1	32767	0	-2	-2	-4	-3	10	-1	-13	2	2	5	4	14	25	36	110	C		0	0000		"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Hemphill Robert F Jr"	"C/o the Aes Corporation"	"4300 Wilson Boulevard"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
