sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1415959	10	1590895	3	000159089523000082	"2023-06-14 18:43:47"	wk-form4_1686782612.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	7500	49.43	370725	A	335770	I	"By Trust"	0	2	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Reeg Thomas"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1415959	10	1590895	3	000159089522000082	"2022-03-08 17:53:30"	wf-form4_164677999163042.xml	4	2022-03-08	0	0	0	000000000000000000	1	"Common Stock"	2022-03-08	P	0	10000	71.3755	713755	A	234506	I	"By Trust"	0	4	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Reeg Thomas"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1415959	8	1590895	1	000120919118058119	"2018-11-13 11:24:50"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	3000	33.7	101100	A	125485	D		0	2	0	0																C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Reeg Thomas"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1415959	8	1590895	1	000120919118032858	"2018-05-24 12:18:30"	doc4.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	1500	43.03	64545	A	122485	D		0	1	0	0																C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Reeg Thomas"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1415959	8	1590895	1	000120919117049916	"2017-08-23 14:57:13"	doc4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common stock"	2017-08-23	P	0	1000	23.2	23200	A	47200	D		0	2	0	0																C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Reeg Thomas"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1415959	8	1590895	1	000120919117040738	"2017-06-19 12:16:22"	doc4.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	P	0	2500	20.03	50075	A	46200	D		0	6	0	0																C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Reeg Thomas"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1415959	8	1590895	1	000117911016031476	"2016-11-14 12:09:11"	edgar.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	4200	12.05	50610	A	43700	D		0	11	4060	0	2	3	8	30	27			12	10	0	-11	-10	-9	37	195	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Reeg Thomas"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1415959	8	1590895	1	000117911016024229	"2016-05-10 13:04:14"	edgar.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2016-05-10	P	0	4500	13.75	61875	A	39500	D		0	13	3381	0	3	2	2	12	5	-21		5	3	5	18	44	38	92		C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Reeg Thomas"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1415959	6	1590895	1	000117911016021739	"2016-03-16 14:09:44"	edgar.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	6300	10.8	68040	A	35000	D		0	22	3156	0	2	2	0	16	37	29	82	-2	3	11	5	8	18	116		C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Reeg Thomas"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1415959	6	1590895	1	000110465915084123	"2015-12-10 19:25:18"	a4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2015-12-10	P	0	4300	10.14	43602	A	28700	D		0	18	1392	-1	-1	-1	-3	5	7	49	63	-2	6	14	8	12	29	149		C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Reeg Thomas"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
