sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1184867	1	1062047	1	000120919105038635	"2005-07-26 16:51:06"	doc4.xml	4	2005-07-25	0	1	0	000000000000000000	0	"Common Shares"	2005-07-25	M	0	4000	9.637	38548	A	25190	D	"By Trustee of RSP,By Trustee of ESPP"	0	19	10538	1	0	0	-1	-4	9	15	27	-4	0	0	9	3	2	8	-9	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jones Michael D"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184867	1	1062047	1	000120919105038635	"2005-07-26 16:51:06"	doc4.xml	4	2005-07-25	0	1	0	000000000000000000	1	"Common Shares"	2005-07-25	S	0	4000	14.552	58208	D	25190	D	"By Trustee of RSP,By Trustee of ESPP"	0	-14	10538	1	0	0	-1	-4	9	15	27	-4	0	0	9	3	2	8	-9	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jones Michael D"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184867	1	1062047	1	000120919105014070	"2005-03-07 13:56:00"	doc4.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Shares"	2005-03-04	P	0	41	15.26	632	A	20752	I	"By Trustee of RSP,By Trustee of ESPP"	0	0	8914	0	1	1	-1	-5	-14	-8	13	2	5	9	5	4	12	-8	27	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jones Michael D"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184867	1	1062047	1	000120919105012905	"2005-03-01 16:39:27"	doc4.xml	4	2005-02-28	0	1	0	000000000000000000	2	"Common Shares"	2005-02-28	P	0	278	14.835	4126	A	20711	I	"By Trustee of RSP,By Trustee of ESPP"	0	1	7791	1	2	2	3	-1	-11	-9	15	2	3	4	4	-1	8	-8	25	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jones Michael D"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184867	1	1062047	1	000120919105007183	"2005-02-07 13:57:58"	doc4.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Shares"	2005-02-04	P	0	44	14.295	632	A	20278	I	"By Trustee of RSP,By Trustee of ESPP"	0	0	9153	0	-1	-2	-2	7	-12	-1	15	3	1	0	-2	3	16	-11	15	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jones Michael D"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184867	1	1062047	1	000120919105005875	"2005-02-01 14:38:24"	doc4.xml	4	2005-01-31	0	1	0	000000000000000000	2	"Common Shares"	2005-01-31	P	0	63	14.055	886	A	20234	I	"By Trustee of RSP,By Trustee of ESPP"	0	0	9724	0	-1	-2	0	8	-8	1	20	0	-3	-4	-4	10	7	-15	14	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jones Michael D"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184867	1	1062047	1	000120919105002469	"2005-01-10 15:22:16"	doc4.xml	4	2005-01-07	0	1	0	000000000000000000	1	"Common Shares"	2005-01-07	P	0	42	14.97	633	A	20171	I	"By Trustee of RSP,By Trustee of ESPP"	0	0	8623	0	-1	-3	-4	-5	-3	-4	7	4	0	1	-1	12	6	-17	-2	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jones Michael D"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184867	1	1062047	1	000120919105000127	"2005-01-03 14:21:39"	doc4.xml	4	2004-12-31	0	1	0	000000000000000000	2	"Common Shares"	2004-12-31	P	0	63	14.915	932	A	20129	I	"By Trustee of RSP,By Trustee of ESPP"	0	0	8149	0	1	-3	0	-6	-1	-4	6	0	3	6	-1	10	1	-14	-1	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jones Michael D"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184867	1	1062047	1	000120919104056076	"2004-12-06 13:02:06"	doc4.xml	4	2004-12-03	0	1	0	000000000000000000	1	"Common Shares"	2004-12-03	P	0	0	14.745	3	A	20066	I	"By Trustee of RSP,By Trustee of ESPP"	0	0	8597	0	-1	-3	-4	-2	6	-8	17	-1	-2	2	13	8	-2	-2	-14	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jones Michael D"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184867	1	1062047	1	000120919104055172	"2004-12-01 11:46:41"	doc4.xml	4	2004-11-30	0	1	0	000000000000000000	2	"Common Shares"	2004-11-30	P	0	65	14.985	979	A	20066	I	"By Trustee of RSP,By Trustee of ESPP"	0	0	9048	0	2	0	-4	1	4	-9	9	-2	-2	7	11	7	2	-3	-13	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jones Michael D"	"201 East Fourth Street"	"Po Box 1638"	Cincinnati	OH	45201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
