sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1343297	8	1838615	3	000095017024061319	"2024-05-16 21:34:40"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	P	f	84210	4.55649	383702	A	97321	D		1	642	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Keaney Timothy F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	46	1343297	5	5513	2	000000551324000101	"2024-05-09 18:34:52"	wk-form4_1715294063.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	8000	52.61	420880	D	37505	D		0	-18	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Keaney Timothy F"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1343297	7	1838615	3	000162828024000537	"2024-01-05 10:57:10"	wk-form4_1704470222.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	13111	0	0	A	13111	D		0	32767	0	0																					"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Keaney Timothy F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	46	1343297	5	5513	2	000000551321000037	"2021-03-01 18:19:36"	wf-form4_161464076065098.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	18040	28.03	505661	D	31617	D		0	-36	0																	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Keaney Timothy F"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	53	1343297	4	1390777	2	000118143114007131	"2014-02-14 17:16:49"	rrd402426.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	S	0	34784	31.96	1111697	D	255671	D	"By 401(k)"	0	-12	32767	-1	0	0	-1	5	6	21	25	1	3	-1	-7	-1	5	16	56	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Keaney Timothy F"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343297	4	1390777	2	000118143113004401	"2013-01-23 20:39:00"	rrd366379.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Common Stock"	2013-01-18	M	0	56604	24.52	1387930	A	306111	D	"By 401(k) Plan"	1	23	32767	0	1	1	2	2	3	21	26	4	1	5	11	9	28	32	-11	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Keaney Timothy F"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343297	4	1390777	2	000118143113004401	"2013-01-23 20:39:00"	rrd366379.xml	4	2013-01-18	0	1	0	000000000000000000	1	"Common Stock"	2013-01-18	S	0	56604	26.396	1494116	D	306111	D	"By 401(k) Plan"	1	-16	32767	0	1	1	2	2	3	21	26	4	1	5	11	9	28	32	-11	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Keaney Timothy F"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343297	4	1390777	2	000118143112050565	"2012-09-14 16:32:31"	rrd356063.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	10000	22.8747	228747	D	302251	D	"By 401(k) Plan"	0	-3	32767	1	0	0	-2	-3	5	21	36	3	4	5	13	13	-2	16	-5	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Keaney Timothy F"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343297	4	1390777	2	000118143112026319	"2012-04-30 16:39:54"	rrd343208.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	S	0	18100	23.5865	426916	D	314569	D	"By 401(k) Plan"	0	-5	32767	-1	1	1	-2	-11	-9	6	20	3	4	3	-1	18	16	-15	-23	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Keaney Timothy F"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343297	3	1390777	2	000118143110046183	"2010-09-09 16:09:18"	rrd285805.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	S	0	12500	25.5002	318753	D	205642	D	"By 401(k) Plan"	0	-6	32767	0	0	0	0	3	10	19	-18	1	4	2	1	1	-13	-9	-33	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Keaney Timothy F"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
