sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	895126	2	1328650	1	000118143111035546	"2011-06-07 18:27:54"	rrd314723.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-06-06	P	0	92350958	11	1015860538	A	1000	I	"See Footnote"	0	-100	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Chesapeake Energy Corp"	"6100 North Western Avenue"		"Oklahoma City"	OK	73118		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1480249	3	1328650	1	000120919111019207	"2011-03-22 16:39:37"	c14503_4x0.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Common Stock"	2011-03-18	S	0	4500	9.9	44550	D	87765	D		0	-5	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Porter Matthew S"	"C/o Bronco Drilling Company, Inc."	"16217 N. May Avenue"	Edmond	OK	73013		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1372815	4	1328650	1	000120919111018871	"2011-03-18 16:01:06"	c14359_4x0.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common Stock"	2011-03-16	S	0	5000	9.706	48530	D	17500	D		1	-22	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Hill Gary C"	"C/o Bronco Drilling Company, Inc."	"16217 N. May Avenue"	Edmond	OK	73013		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1405106	6	1328650	1	000120919111018055	"2011-03-15 16:31:41"	c14190_4x0.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	S	0	12143	10.11	122766	D	289749	D		0	-4	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Dubberstein Mark"	"C/o Bronco Drilling Company, Inc."	"16217 N. May Avenue"	Edmond	OK	73013		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1335997	9	1328650	1	000120919111018054	"2011-03-15 16:31:00"	c14191_4x0.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	S	0	5000	10.03	50150	D	584711	D		0	-1	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Harrison D Frank"	"C/o Bronco Drilling Company, Inc."	"16217 N. May Avenue"	Edmond	OK	73013		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1372815	4	1328650	1	000120919111017389	"2011-03-11 16:57:55"	c14049_4x0.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	7500	10.1067	75800	D	22500	D		1	-25	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Hill Gary C"	"C/o Bronco Drilling Company, Inc."	"16217 N. May Avenue"	Edmond	OK	73013		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1335997	9	1328650	1	000120919111017383	"2011-03-11 16:54:28"	c14048_4x0.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	25000	10.1219	253048	D	589711	D		1	-4	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Harrison D Frank"	"C/o Bronco Drilling Company, Inc."	"16217 N. May Avenue"	Edmond	OK	73013		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1405106	6	1328650	1	000120919111017380	"2011-03-11 16:51:05"	c14047_4x0.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	26600	10.1814	270826	D	301892	D		1	-8	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Dubberstein Mark"	"C/o Bronco Drilling Company, Inc."	"16217 N. May Avenue"	Edmond	OK	73013		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1405110	3	1328650	1	000120919111017164	"2011-03-10 17:33:36"	c14005_4x0.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	15000	10	150000	D	55201	D		0	-21	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Starke Steven R"	"C/o Bronco Drilling Company, Inc."	"16217 N. May Avenue"	Edmond	OK	73013		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1405106	5	1328650	1	000120919111011236	"2011-02-18 16:36:11"	c12947_4x0.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	30000	8.15	244500	D	368796	D		0	-8	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Dubberstein Mark"	"C/o Bronco Drilling Company, Inc."	"16217 North May Avenue"	Edmond	OK	73013		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
