sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1775569	2	1017480	10	000101748024000034	"2024-03-22 15:37:17"	wk-form4_1711136227.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	6196	0	0	A	18763	D		0	49	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP Marketing, Digital"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775569	2	1017480	10	000101748023000128	"2023-12-04 09:31:03"	wk-form4_1701700255.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	2632	65.27	171791	D	14452	D		0	-15	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP Marketing, Digital"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775569	2	1017480	10	000101748023000066	"2023-04-10 14:30:00"	wf-form4_168115139081631.xml	4	2023-04-07	0	1	0	000000000000000000	0	"Common Stock"	2023-04-07	M	0	4167	0	0	A	16950	D		0	33	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP Marketing, Digital"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775569	2	1017480	10	000101748023000020	"2023-03-21 16:17:35"	wf-form4_167942983893748.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	5544	0	0	A	14048	D		0	65	0																						"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP Marketing, Digital"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775569	1	1017480	10	000101748022000082	"2022-04-08 15:16:16"	wf-form4_164944535465184.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	M	0	4167	0	0	A	10242	D		0	69	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP DIGITAL COMMERCE"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775569	1	1017480	10	000101748022000031	"2022-03-28 16:22:20"	wf-form4_164849890720893.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	4435	0	0	A	7340	D		0	153	0																						"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP DIGITAL COMMERCE"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775569	1	1017480	3	000101748021000103	"2021-05-07 12:01:11"	wf-form4_162040325774960.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	2429	0	0	A	4252	D		0	133	0	0																					"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP DIGITAL COMMERCE"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775569	1	1017480	3	000101748021000087	"2021-04-13 12:00:45"	wf-form4_161832963094389.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Common Stock"	2021-04-08	M	0	4166	0	0	A	2632	D		0	-272	0	0																					"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP DIGITAL COMMERCE"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775569	1	1017480	3	000101748021000036	"2021-03-17 10:08:23"	wf-form4_161599008543505.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	3362	0	0	A	0	D		0	-100	0	0																C		0	0000		"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP DIGITAL COMMERCE"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775569	1	1017480	3	000101748021000036	"2021-03-17 10:08:23"	wf-form4_161599008543505.xml	4	2021-03-15	0	1	0	000000000000000000	2	"Common Stock"	2021-03-16	S	0	3978	73.0387	290548	D	0	D		0	-100	0	0																C		0	0000		"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP DIGITAL COMMERCE"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775569	1	1017480	3	000101748021000020	"2021-03-11 09:46:51"	wf-form4_161547399619359.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	4956	63.83	316341	D	1691	I	"by Spouse"	0	-75	0	0																C		0	0000		"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP DIGITAL COMMERCE"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775569	1	1017480	3	000101748020000087	"2020-09-02 13:35:32"	wf-form4_159906811737014.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	1691	34.18	57798	D	4956	D		0	-25	0	0																C		0	0000		"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP DIGITAL COMMERCE"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775569	1	1017480	3	000101748020000062	"2020-06-19 14:17:13"	wf-form4_159259061672153.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common Stock"	2020-05-06	M	0	2428	0	0	A	6647	D		0	58	0	0																C		0	0000		"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP DIGITAL COMMERCE"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775569	1	1017480	3	000156761920007471	"2020-04-03 08:44:17"	doc1.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-04-02	P	0	4956	9.84552	48794	A	4956	D		0	32767	0	0																C		0	0000		"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP DIGITAL COMMERCE"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
