sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1405123	6	1507079	1	000141588924006118	"2024-03-01 17:00:18"	form4-03012024_050308.xml	4	2024-02-28	0	0	0	000000000000000000	1	"Class A common stock, par value $0.001"	2024-02-28	S	0	13000	123.28	1602640	D	173070	D	"By The Lang Family 2022 Gift Trust U/A/D"	0	-7	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Lang Trevor"	"C/O Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1405123	5	1507079	1	000141588922002217	"2022-03-02 20:33:59"	form4-03022022_050350.xml	4	2022-02-28	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2022-03-01	M	0	5960	9.99	59540	A	177984	D	"By daughter"	0	3	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Lang Trevor"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1405123	5	1507079	1	000141588921003860	"2021-08-11 17:56:13"	form4-08112021_020803.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2021-08-09	M	0	13500	21	283500	A	171058	D	"By daughter"	0	9	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Lang Trevor"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1405123	5	1507079	1	000141588921003860	"2021-08-11 17:56:13"	form4-08112021_020803.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2021-08-09	S	0	13500	121.35	1638225	D	171058	D	"By daughter"	0	-7	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Lang Trevor"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1405123	5	1507079	1	000141588921002688	"2021-05-26 19:51:01"	form4-05262021_040548.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001"	2021-05-24	S	0	1290	97.945	126349	D	170416	I	"By daughter"	0	-1	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Lang Trevor"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1405123	5	1507079	1	000141588921002187	"2021-04-28 20:32:36"	form4-04282021_050425.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2021-04-26	M	0	7000	9.99	69930	A	172348	D	"By daughter"	0	4	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Lang Trevor"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1405123	5	1507079	1	000141588921002187	"2021-04-28 20:32:36"	form4-04282021_050425.xml	4	2021-04-26	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2021-04-26	S	0	7000	114.5	801500	D	172348	D	"By daughter"	0	-4	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Lang Trevor"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1405123	5	1507079	1	000141588921001992	"2021-04-13 20:14:43"	form4-04132021_050432.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2021-04-09	M	0	9000	9.99	89910	A	172348	D	"By daughter"	0	6	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Lang Trevor"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1405123	5	1507079	1	000141588921001992	"2021-04-13 20:14:43"	form4-04132021_050432.xml	4	2021-04-09	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2021-04-09	S	0	9000	107.5	967500	D	172348	D	"By daughter"	0	-5	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Lang Trevor"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1405123	5	1507079	1	000141588920002564	"2020-11-06 18:44:18"	form4-11062020_031107.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2020-11-04	M	0	20000	9.99	199800	A	200187	D	"By daughter"	0	11	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Lang Trevor"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1405123	5	1507079	1	000141588920002564	"2020-11-06 18:44:18"	form4-11062020_031107.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2020-11-04	S	0	20000	82.63	1652600	D	200187	D	"By daughter"	0	-9	0																	C	A	0	0000		"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Lang Trevor"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
