sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1382883	5	1715768	4	000120919122058112	"2022-11-21 16:16:09"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	3571	5.674	20262	D	118202	D		0	-3	0																						"Transphorm, Inc."	TGAN	3674	821858829	DE	0004-12-31	36	d	"Rivas Mario"	"C/o Transphorm, Inc."	"75 Castilian Drive"	Goleta	CA	93117		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1382883	3	940332	2	000114036111050711	"2011-10-28 10:58:02"	doc1.xml	4	2011-10-28	0	1	0	000000000000000000	0	"ANADIGICS, Inc. Common Stock"	2011-10-26	M	0	80000	2.03	162400	A	714090	D		1	13	1598	0	-4	-7	-2	-25	-2	-22	-52	16	16	31	8	-10	-28	-57	-19	C		0	0000		"Anadigics Inc"	ANAD	3674	222582106	DE	0004-01-22	36	d	"Rivas Mario"	"C/o Anadigics, Inc."	"141 Mt. Bethel Road"	Warren	NJ	07059		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1382883	3	940332	2	000114036111050711	"2011-10-28 10:58:02"	doc1.xml	4	2011-10-28	0	1	0	000000000000000000	1	"ANADIGICS Inc. Common Stock"	2011-10-26	S	0	80000	2.7375	219000	D	714090	D		1	-10	1598	0	-4	-7	-2	-25	-2	-22	-52	16	16	31	8	-10	-28	-57	-19	C		0	0000		"Anadigics Inc"	ANAD	3674	222582106	DE	0004-01-22	36	d	"Rivas Mario"	"C/o Anadigics, Inc."	"141 Mt. Bethel Road"	Warren	NJ	07059		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1382883	3	940332	2	000114036111050457	"2011-10-26 16:35:39"	doc1.xml	4	2011-10-24	0	1	0	000000000000000000	0	"ANADIGICS, Inc. Common Stock"	2011-10-24	M	0	20000	2.03	40600	A	734090	D		0	3	1160	18	3	4	-11	-31	2	-23	-64	-5	-5	7	-10	-25	-41	-62	-35	C		0	0000		"Anadigics Inc"	ANAD	3674	222582106	DE	0004-01-22	36	d	"Rivas Mario"	"C/o Anadigics, Inc."	"141 Mt. Bethel Road"	Warren	NJ	07059		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1382883	3	940332	2	000114036111050457	"2011-10-26 16:35:39"	doc1.xml	4	2011-10-24	0	1	0	000000000000000000	1	"ANADIGICS Inc. Common Stock"	2011-10-24	S	0	20000	2.3831	47662	D	734090	D		0	-3	1160	18	3	4	-11	-31	2	-23	-64	-5	-5	7	-10	-25	-41	-62	-35	C		0	0000		"Anadigics Inc"	ANAD	3674	222582106	DE	0004-01-22	36	d	"Rivas Mario"	"C/o Anadigics, Inc."	"141 Mt. Bethel Road"	Warren	NJ	07059		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1382883	3	940332	2	000114036111025950	"2011-05-09 14:46:00"	doc1.xml	4	2011-05-06	0	0	0	000000000000000000	0	"ANADIGICS, Inc. Common Stock"	2011-05-06	S	0	11250	2.99	33638	D	357045	D		0	-3	6030	0	0	1	-3	3	-15	-10	-35	-3	-22	-25	-32	-55	-49	-27	6	C		0	0000		"Anadigics Inc"	ANAD	3674	222582106	DE	0004-01-22	36	d	"Rivas Mario"	"C/o Anadigics, Inc."	"141 Mt. Bethel Road"	Warren	NJ	07059		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1382883	4	940332	2	000114036111012065	"2011-02-25 08:09:15"	doc1.xml	4	2011-02-23	0	0	0	000000000000000000	0	"ANADIGICS, Inc. Common Stock"	2011-02-23	S	0	11478	5.4522	62580	D	368295	D		0	-3	12874	0	1	-1	-5	-17	-43	-53	-51	-6	-17	-21	-28	-12	29	27	161	C		0	0000		"Anadigics Inc"	ANAD	3674	222582106	DE	0004-01-22	36	d	"Rivas Mario"	"C/o Anadigics, Inc."	"141 Mt. Bethel Road"	Warren	NJ	07059		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1382883	4	940332	2	000114036111001272	"2011-01-05 16:14:01"	doc1.xml	4	2011-01-03	0	1	0	000000000000000000	1	"ANADIGICS, Inc. Common Stock"	2010-12-31	M	0	1173	3.834	4497	A	349623	D		0	0	6577	4	3	3	4	-7	-45	-62	-72	3	0	-5	13	21	67	66	354	C		0	0000		"Anadigics Inc"	ANAD	3674	222582106	DE	0004-01-22	36	d	"Rivas Mario"	"C/o Anadigics, Inc."	"141 Mt. Bethel Road"	Warren	NJ	07059		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1382883	4	940332	2	000114036110049542	"2010-12-14 16:13:23"	doc1.xml	4	2010-12-13	0	0	0	000000000000000000	0	"ANADIGICS, Inc. Common Stock"	2010-12-13	S	0	57444	7.794	447719	D	188450	D		0	-23	6796	-4	-1	-1	0	1	-40	-57	-68	2	12	24	30	64	95	120	540	C		0	0000		"Anadigics Inc"	ANAD	3674	222582106	DE	0004-01-22	36	d	"Rivas Mario"	"C/o Anadigics, Inc."	"141 Mt. Bethel Road"	Warren	NJ	07059		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1382883	4	940332	2	000114036110033400	"2010-08-13 16:38:02"	doc1.xml	4	2010-08-12	0	0	0	000000000000000000	0	"ANADIGICS, Inc. Common Stock"	2010-08-12	S	0	9211	3.5867	33037	D	245894	D		0	-4	2633	-3	2	2	11	18	59	67	-29	-13	-12	-21	-10	-20	2	-3	0	C		0	0000		"Anadigics Inc"	ANAD	3674	222582106	DE	0004-01-22	36	d	"Rivas Mario"	"C/o Anadigics, Inc."	"141 Mt. Bethel Road"	Warren	NJ	07059		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
