sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1170549	13	1823406	4	000117054923000006	"2023-04-13 16:33:20"	primary_doc.xml	4	2023-04-10	0	0	0	000000000000000000	1	"Common Stock"	2023-04-11	P	0	7420	14.49	107516	A	817332	D	"Spouse IRA"	1	1	0																						"Affinity Bancshares, Inc."	AFBI	6036	821147778	MD	0004-12-31	60	h	"Lehman Kenneth R"	"122 N Gordon Road"		"Ft Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1170549	13	1823406	4	000117054923000005	"2023-04-06 16:10:32"	primary_doc.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	P	0	41177	14.4997	597052	A	809808	D	"Spouse IRA"	1	5	0																						"Affinity Bancshares, Inc."	AFBI	6036	821147778	MD	0004-12-31	60	h	"Lehman Kenneth R"	"122 N Gordon Road"		"Ft Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1170549	13	1823406	4	000117054923000004	"2023-03-22 17:31:43"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	8998	13.9785	125779	A	768631	D	"Spouse IRA"	1	1	0																						"Affinity Bancshares, Inc."	AFBI	6036	821147778	MD	0004-12-31	60	h	"Lehman Kenneth R"	"122 N Gordon Road"		"Ft Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1170549	13	1823406	1	000117054921000010	"2021-12-02 16:06:36"	primary_doc.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	10756	14.7615	158775	A	759633	D	"Spouse IRA"	1	1	0																						"Affinity Bancshares, Inc."	AFBI	6036	0	MD	0004-12-31	60	h	"Lehman Kenneth R"	"122 N Gordon Road"		"Ft Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1170549	13	1823406	1	000117054921000007	"2021-10-12 17:07:12"	primary_doc.xml	4	2021-08-30	0	0	0	000000000000000000	2	"COMMON STOCK"	2021-10-07	P	0	6723	14.0648	94558	A	748877	D	"Spouse IRA"	1	1	0																						"Affinity Bancshares, Inc."	AFBI	6036	0	MD	0004-12-31	60	h	"Lehman Kenneth R"	"122 N Gordon Road"		"Ft Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1170549	13	1823406	1	000117054921000003	"2021-08-24 17:37:38"	primary_doc.xml	4	2021-08-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-08-06	P	0	10213	13.4623	137491	A	741439	D	"Spouse IRA"	1	1	0																						"Affinity Bancshares, Inc."	AFBI	6036	0	MD	0004-12-31	60	h	"Lehman Kenneth R"	"122 N Gordon Road"		"Ft Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1170549	12	1823406	1	000110465921099663	"2021-08-03 20:38:25"	tm2124059d1_4seq1.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	P	0	7913	13.1205	103823	A	731226	D	"Held by Spouse (through 401(k) Plan.)"	1	1	0																						"Affinity Bancshares, Inc."	AFBI	6036	0	MD	0004-12-31	60	h	"Lehman Kenneth R"	"122 North Gordon Road"		"Fort Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1170549	12	1823406	1	000110465921097126	"2021-07-28 20:17:53"	tm2123595d1_4.xml	4	2021-07-22	0	0	0	000000000000000000	1	"Common Stock"	2021-07-26	P	0	753	13.0232	9806	A	723313	D	"Held by Spouse (through 401(k) Plan.)"	1	0	0																						"Affinity Bancshares, Inc."	AFBI	6036	0	MD	0004-12-31	60	h	"Lehman Kenneth R"	"122 North Gordon Road"		"Fort Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1170549	12	1823406	1	000110465921094119	"2021-07-20 21:05:30"	tm2122766-1_4seq1.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	P	0	9209	12.982	119551	A	722003	D	"Held by Spouse (through 401(k) Plan.)"	1	1	0																						"Affinity Bancshares, Inc."	AFBI	6036	0	MD	0004-12-31	60	h	"Lehman Kenneth R"	"122 North Gordon Road"		"Fort Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1170549	12	1823406	1	000110465921090791	"2021-07-09 21:02:44"	tm2121919-1_4seq1.xml	4	2021-07-06	0	0	0	000000000000000000	1	"Common Stock"	2021-07-07	P	0	16524	12.9179	213455	A	712794	D	"Held by Spouse (through 401(k) Plan.)"	1	2	0																						"Affinity Bancshares, Inc."	AFBI	6036	0	MD	0004-12-31	60	h	"Lehman Kenneth R"	"122 North Gordon Road"		"Fort Lauderdale"	FL	33301		0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
