sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1862101	1	1829864	1	000182986424000028	"2024-03-18 17:49:19"	wk-form4_1710798548.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	68897	0	0	A	687747	D		0	11	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Maddock Bryce"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862101	1	1829864	1	000182986424000026	"2024-03-08 18:00:25"	wk-form4_1709938811.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	M	0	30587	0	0	A	618850	D		0	5	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Maddock Bryce"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862101	1	1829864	1	000182986423000129	"2023-12-18 17:20:51"	wk-form4_1702938034.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	68897	0	0	A	588263	D		0	13	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Maddock Bryce"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862101	1	1829864	1	000182986423000111	"2023-09-19 17:44:48"	wk-form4_1695159878.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	68897	0	0	A	519366	D		0	15	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Maddock Bryce"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862101	1	1829864	1	000182986423000083	"2023-06-20 06:00:51"	wk-form4_1687255243.xml	4	2023-06-15	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	68897	0	0	A	450469	D		0	18	0	0																					"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Maddock Bryce"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862101	1	1829864	1	000182986423000040	"2023-03-15 17:29:28"	wf-form4_167891575684919.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	68897	0	0	A	381572	D		0	22	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Maddock Bryce"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862101	1	1829864	1	000182986422000144	"2022-12-19 18:03:24"	wf-form4_167149098955833.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	M	0	68897	0	0	A	312675	D		0	28	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Maddock Bryce"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862101	1	1829864	1	000182986422000125	"2022-09-15 16:59:55"	wf-form4_166327557912604.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	68897	0	0	A	243778	D		0	39	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Maddock Bryce"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862101	1	1829864	1	000182986422000090	"2022-06-17 16:24:09"	wf-form4_165549741212874.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	68897	0	0	A	174881	D		0	65	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Maddock Bryce"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862101	1	1829864	1	000182986422000024	"2022-03-17 17:07:50"	wf-form4_164755125225898.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	68897	0	0	A	133095	D		0	107	0																						"Taskus, Inc."	TASK	7374	831586636	DE	0004-12-31	73	i	"Maddock Bryce"	"C/O Taskus, Inc."	"1650 Independence Drive, Suite 100"	"New Braunfels"	TX	78132		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
