sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1267533	3	310142	2	000112760221010059	"2021-03-10 15:24:49"	form4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	2000	78.545	157090	D	22906	D		0	-8	0	0																C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Wedral Elaine R"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1267533	3	310142	2	000112760221009716	"2021-03-08 16:59:59"	form4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	4000	75.7411	302964	D	24906	D		1	-14	0																	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Wedral Elaine R"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1267533	3	310142	2	000112760217025526	"2017-08-14 13:23:44"	form4.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Common Stock"	2017-08-11	M	0	2000	30.07	60140	A	23650	D		0	9	0	0																C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Wedral Elaine R"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1267533	3	310142	2	000112760217007755	"2017-02-22 16:39:48"	form4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	2000	26.12	52240	A	20444	D		0	11	12253	0	0	0	0	0				1	3	4	4	6	9	43	31	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Wedral Elaine R"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1267533	3	310142	2	000112760216045498	"2016-03-08 16:18:42"	form4.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	M	0	2000	20.25	40500	A	16923	D		0	13	11747	-1	2	2	6	10	20	29	36	2	4	6	5	-8	-5	-7	11	C		0	0000		"Sensient Technologies Corp"	SXT	2860	390561070	WI	0004-12-31	28	d	"Wedral Elaine R"	"777 East Wisconsin Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	14	1267533	4	9326	3	000114036113047469	"2013-12-24 13:32:29"	doc1.xml	4/A	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	6000	57.48	344880	D	29697	D		0	-17	5690	0	1	3	1	-5	-10	-7	18	0	3	1	10	11	31	59	45	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Wedral Elaine R"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267533	4	9326	3	000114036113047115	"2013-12-19 20:24:39"	doc1.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	8243	57.1267	470896	D	31197	D		1	-21	4903	-1	1	1	3	0	-4	-7	15	3	1	-1	9	16	30	63	49	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Wedral Elaine R"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267533	4	9326	3	000114036113046555	"2013-12-17 17:12:12"	doc1.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	5000	56.23	281150	D	39440	D		0	-11	4901	-1	3	3	3	1	-2	-3	15	2	-1	-1	2	16	23	62	46	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Wedral Elaine R"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267533	5	9326	3	000114036113025668	"2013-06-19 07:19:10"	doc1.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	M	0	4488	7.32	32852	A	48757	D		0	10	3730	0	-1	-4	-5	1	6	23	18	2	-1	0	8	10	31	52	18	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Wedral Elaine R"	"52 Sunrise Park Road"		"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1267533	5	9326	3	000114036113025668	"2013-06-19 07:19:10"	doc1.xml	4	2013-06-18	0	0	0	000000000000000000	1	"Common Stock"	2013-06-18	S	0	4488	46	206448	D	48757	D		0	-8	3730	0	-1	-4	-5	1	6	23	18	2	-1	0	8	10	31	52	18	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Wedral Elaine R"	"52 Sunrise Park Road"		"New Hampton"	NY	10958		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
