sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1570329	1	1564902	1	000120919115064730	"2015-08-07 18:39:07"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	1500	18	27000	D	157211	D		0	-1	32767	0	4	4	3	-2	9	4	-23	3	4	0	-6	-13	3	-31	-47	C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Helmstedter Scott"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570329	1	1564902	1	000120919115058659	"2015-07-02 14:46:47"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	1500	18.52	27780	D	158711	D		0	-1	32767	0	-2	-4	-2	-7	-3	8	-19	-5	-4	-9	-12	-3	8	-31	-45	C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Helmstedter Scott"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570329	1	1564902	1	000120919115048928	"2015-06-02 16:16:54"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	1500	21.61	32415	D	160211	D		0	-1	25140	0	0	0	-4	-13	-15	-15	-14	-2	0	1	2	17	30	-27	-36	C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Helmstedter Scott"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570329	1	1564902	1	000120919115038409	"2015-05-04 16:03:22"	doc4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	1500	21.63	32445	D	161711	D		0	-1	19838	0	-1	-1	-3	-2	-19	-6	-5	1	4	5	8	25	15	-27	-30	C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Helmstedter Scott"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570329	1	1564902	1	000120919115031206	"2015-04-02 13:45:07"	doc4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	1500	19.27	28905	D	163211	D		0	-1	21638	0	1	3	2	11	-3	-7	12	0	-3	4	0	11	4	-32		C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Helmstedter Scott"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570329	1	1564902	1	000120919115021609	"2015-03-03 17:53:25"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	1500	18.69	28035	D	142637	D		0	-1	28043	3	0	0	0	3	14	-3	0	-9	-7	3	11	11	-8	-44		C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Helmstedter Scott"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570329	1	1564902	1	000120919115010937	"2015-02-09 17:35:23"	doc4.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	S	0	1500	18	27000	D	144137	D		0	-1	15160	0	2	2	5	3	18	3	3	1	3	8	5	-3	-31	-42		C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Helmstedter Scott"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570329	1	1564902	1	000120919115000532	"2015-01-05 12:06:27"	doc4.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	1500	18.01	27015	D	145637	D		0	-1	22777	0	-3	-3	-5	0	14	3	13	0	4	12	5	-5	-38	-37		C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Helmstedter Scott"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570329	1	1564902	1	000120919114078341	"2014-12-30 15:24:33"	doc4.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-29	S	0	1500	18	27000	D	147137	D		0	-1	23429	0	0	0	-3	0	10	6	18	2	11	11	6	-8	-36	-36		C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Helmstedter Scott"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570329	1	1564902	1	000120919114066549	"2014-11-05 13:27:21"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	1500	19.19	28785	D	148637	D		0	-1	16120	0	1	2	0	-13	-2	17	10	-1	0	3	-8	-32	-38	-36		C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Helmstedter Scott"	"C/o Seaworld Entertainment, Inc."	"9205 South Park Center Loop, Suite 400"	Orlando	FL	32819		0	1	0	0	"Chief Creative Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
