sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1465567	11	1387713	3	000121465916011560	"2016-05-13 17:09:04"	marketforms-35353.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	f	450000	0.43	193500	A	95343533	D	"By trust for benefit of child.,By trust "	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11771		1	1	1	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	10	1387713	3	000121465916010592	"2016-03-31 17:41:18"	marketforms-34914.xml	4	2016-03-29	0	0	0	000000000000000000	5	"Common Stock"	2016-03-29	P	f	1563930	0.865927	1354250	A	94893533	I	"By trust for benefit of child,By spouse"	0	2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	10	1387713	3	000121465915006755	"2015-09-24 11:59:34"	marketforms-33015.xml	4	2015-09-23	0	0	0	000000000000000000	2	"Common Stock"	2015-09-23	P	f	92801	0.528	48999	A	87356987	I	"By spouse,By trust for benefit of child,"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	10	1387713	3	000121465915005884	"2015-08-07 09:20:38"	marketforms-32581.xml	4	2015-08-06	0	0	0	000000000000000000	3	"Common Stock"	2015-08-06	P	f	1000000	0.6481	648100	A	87264186	I	"By spouse,By trust for benefit of child."	0	1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	11	1387713	2	000121465915002210	"2015-03-11 16:43:47"	marketforms-30384.xml	4	2015-03-10	0	1	0	000000000000000000	4	"Common Stock"	2015-03-10	M	f	450000	0.59	265500	A	85495054	D	"By spouse,By trust for benefit of child"	0	1	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11771		1	1	1	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	12	1387713	2	000146556713000006	"2013-11-14 16:21:26"	primary_doc.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	450000	0.47	211500	A	83150481	D	"By trust for benefit of grandchild,By sp"	0	1	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	12	1387713	2	000146556313000004	"2013-10-01 10:27:09"	primary_doc.xml	4	2013-09-30	0	0	0	000000000000000000	3	"Common Stock"	2013-09-30	P	0	170455	0.44	75000	A	84979000	I	"By trust for benefit of grandchild,By sp"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	12	1387713	2	000146556713000005	"2013-09-16 15:43:38"	primary_doc.xml	4	2013-09-12	0	0	0	000000000000000000	3	"Common Stock"	2013-09-12	P	0	170454	0.44	75000	A	82530026	I	"By trust for benefit of grandchild,By sp"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	2	1387713	2	000146556713000003	"2013-06-12 11:59:27"	primary_doc.xml	4	2013-06-05	0	1	0	000000000000000000	5	"Common Stock"	2013-06-05	P	0	2841600	0.2	568320	A	82231387	I	"By trust for benefit of grandchild,By sp"	0	4	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	2	1387713	2	000146556713000002	"2013-01-03 18:07:41"	primary_doc.xml	4	2012-12-31	0	0	0	000000000000000000	3	"Common Stock"	2012-12-31	P	0	266500	0.301	80217	A	80317702	I	"By trust for benefit of grandchild,By sp"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	2	1387713	2	000146556713000001	"2013-01-02 16:55:01"	primary_doc.xml	4	2012-12-28	0	0	0	000000000000000000	3	"Common Stock"	2012-12-28	P	0	300000	0.292	87600	A	80051202	I	"By trust for benefit of grandchild,By sp"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1465567	2	1387713	2	000146556712000013	"2012-12-28 14:14:43"	primary_doc.xml	4	2012-12-24	0	0	0	000000000000000000	3	"Common Stock"	2012-12-24	P	0	5500	0.288	1584	A	79751202	I	"By trust for benefit of grandchild,By sp"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Li Nancy"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
