sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1719097	3	1384135	6	000118518522000712	"2022-05-31 10:23:34"	form4-zhang061818.xml	4/A	2022-05-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-05-02	S	0	0	0.001	0	D	152769799	D		0	0	0	0																					"Lithium & Boron Technology, Inc."	LBTI	2810	980514768	NV	0004-12-31	28	d	"Zhang Jimin"	"83 Gou Zhong Shang Ye Building,"	"33 Deng Shi Dou Street,"	Bejing	F4	100006	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1719097	3	1384135	6	000118518522000534	"2022-05-02 16:53:46"	form4-zhang061818.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-04-29	S	0	6000000	1	6000000	D	146769779	D		0	-4	0																						"Lithium & Boron Technology, Inc."	LBTI	2810	980514768	NV	0004-12-31	28	d	"Zhang Jimin"	"83 Gou Zhong Shang Ye Building,"	"33 Deng Shi Dou Street,"	Bejing	F4	100006	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
8	17	1763711	1	1384135	5	000118518521001592	"2021-11-04 14:21:13"	form4-zhang061818.xml	4	2021-11-04	1	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-11-04	S	0	83836959	0.001	83837	D	0	D		0	-100	0	0																					"Lithium & Boron Technology, Inc."	LBTI	3433	980514768	NV	0004-12-31	34	d	"Zhang Mao"	"60 East Ren-Min Road"	"Da-Chai-Dan Town"	"Xaixi County,Qing Hai Province"	F4	813300	China	0	0	1	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1719097	3	1384135	5	000118518521001590	"2021-11-04 14:19:09"	form4-zhang061818.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-11-04	S	0	600000000	0.001	600000	D	152769779	D		0	-80	0	0																					"Lithium & Boron Technology, Inc."	LBTI	3433	980514768	NV	0004-12-31	34	d	"Zhang Jimin"	"83 Gou Zhong Shang Ye Building,"	"33 Deng Shi Dou Street,"	Bejing	F4	100006	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1719097	3	1384135	5	000118518521001590	"2021-11-04 14:19:09"	form4-zhang061818.xml	4	2021-11-04	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2021-11-04	P	0	106001971	0.001	106002	A	152769779	D		0	227	0	0																					"Lithium & Boron Technology, Inc."	LBTI	3433	980514768	NV	0004-12-31	34	d	"Zhang Jimin"	"83 Gou Zhong Shang Ye Building,"	"33 Deng Shi Dou Street,"	Bejing	F4	100006	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1763744	1	1384135	5	000118518521001588	"2021-11-04 14:16:10"	form4-zhang061818.xml	4	2021-11-04	1	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-11-04	S	0	22165012	0.001	22165	D	0	D		0	-100	0	0																					"Lithium & Boron Technology, Inc."	LBTI	3433	980514768	NV	0004-12-31	34	d	"Zhang Jian"	"60 East Ren-Min Road"	"Da-Chai-Dan Town"	"Xaixi County,Qing Hai Province"	F4	813300	China	0	0	1	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1553863	1	1384135	4	000118518514000737	"2014-03-31 14:12:43"	primary_doc.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-03-27	P	0	50000	0.05	2500	A	50000	D		0	32767	0	0																C		0	0000		"Smartheat Inc."	HEAT	3433	980514768	NV	0004-12-31	34	d	"Scipta Kenneth E."	"4045 Center Pointe Place"		Sarasota	FL	34233		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1551478	3	1384135	4	000118518514000729	"2014-03-31 13:40:10"	primary_doc.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-03-27	P	0	100000	0.05	5000	A	100000	D		0	32767	0	0																C		0	0000		"Smartheat Inc."	HEAT	3433	980514768	NV	0004-12-31	34	d	"Bialowons Oliver"	"Schreiberstrasse 38"		Stuttgart	2M	D-70190	Germany	1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1551478	2	1384135	4	000118518512002839	"2012-12-21 13:01:43"	primary_doc.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-12-20	P	0	100000	0.05	5000	A	100000	D		0	32767	0	0																C		0	0000		"Smartheat Inc."	HEAT	3433	980514768	NV	0004-12-31	34	d	"Bialowons Oliver"	"Schreiberstr 38"		Stuttgart	2M	70199	Germany	1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1415051	1	1384135	3	000089016308000519	"2008-07-09 15:38:46"	s11-8615_ex.xml	4	2008-07-07	0	1	0	000000000000000000	0	"Common Stock ($.001 par value)"	2008-07-07	P	0	10000	0	0	A	10000	D		0	32767	0	0																C		0	0000		"Smartheat Inc."	SMHT	3433	980514768	NV	0004-12-31	34	d	"Staloff Arnold"	"1605 Mayflower Lane"		"Cherry Hill"	NJ	08003		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
