sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1687700	2	1658566	761	000165856620000140	"2020-09-16 18:21:10"	wf-form4_160029485509843.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-14	P	0	25000	0.5443	13608	A	2298821	D		0	1	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Glyphis George S."	"C/o Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1687700	2	1658566	761	000165856620000138	"2020-09-10 18:26:00"	wf-form4_159977674224315.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-08	P	0	50000	0.566	28300	A	2273821	D		0	2	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Glyphis George S."	"C/o Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1687700	2	1658566	761	000165856620000136	"2020-09-03 16:24:49"	wf-form4_159916467475329.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	P	0	45000	0.6817	30677	A	2223821	D		1	2	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Glyphis George S."	"C/o Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1687700	2	1658566	761	000165856620000134	"2020-08-26 17:12:04"	wf-form4_159847630873118.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-24	P	0	25000	0.7459	18648	A	2178821	D		0	1	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Glyphis George S."	"C/o Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1687700	2	1658566	761	000165856620000096	"2020-05-12 10:38:41"	wf-form4_158929045829820.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-07	P	0	25000	0.7895	19738	A	910764	D		0	3	0	0																C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Glyphis George S."	"C/o Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1687700	2	1658566	761	000165856620000053	"2020-03-05 18:19:33"	wf-form4_158345035591325.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-03	P	0	25000	1.91386	47847	A	718388	D		1	4	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Glyphis George S."	"C/o Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1687700	2	1658566	761	000165856619000133	"2019-11-19 20:35:45"	wf-form4_157421372956830.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-15	P	0	37500	3.14018	117757	A	568195	D		1	7	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Glyphis George S."	"C/o Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1687700	2	1658566	761	000165856619000128	"2019-11-13 20:09:03"	wf-form4_157369372849509.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-08	P	0	37500	3.34856	125571	A	530695	D		1	8	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Glyphis George S."	"C/o Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1687700	2	1658566	761	000165856619000105	"2019-08-13 19:15:42"	wf-form4_156573812423901.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-09	P	0	50000	4.6941	234705	A	493195	D		0	11	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Glyphis George S."	"C/o Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1687700	2	1658566	761	000165856618000035	"2018-06-05 16:06:15"	wf-form4_152822915700857.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-01	P	0	15000	16.7852	251777	A	105230	D		1	17	0																	C	A	0	0000		"Centennial Resource Development, Inc."	CDEV	1311	475381253	DE	0004-12-31	13	b	"Glyphis George S."	"C/o Centennial Resource Development, Inc"	"1001 Seventeenth Street, Suite 1800"	Denver	CO	80202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
