sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1061768	1	1093649	144	000114036114004492	"2014-02-04 16:25:15"	doc1.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	P	0	16420241	6.5	106731567	A	53331109	I	"See footnote."	0	44	0																	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605	DE	0004-12-31	28	d	"Baupost Group Llc/ma"	"10 St James Ave"	"Suite 1700"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354434	11	1093649	144	000120919112058074	"2012-12-17 18:05:45"	doc4.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2012-12-14	M	0	74990	2.6667	199976	A	89990	D		0	500	0																	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605	DE	0004-12-31	28	d	"Renaud Ronald C Jr"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428086	1	1093649	144	000120919112019091	"2012-03-20 10:40:12"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Common Stock"	2012-03-16	M	0	30000	2.41	72300	A	1300	D		0	-105	0	0																C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605	DE	0004-12-31	28	d	"Fanning Paul"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428086	1	1093649	144	000120919112019091	"2012-03-20 10:40:12"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	1	"Common Stock"	2012-03-16	S	0	30000	11.04	331200	D	1300	D		0	-96	0	0																C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605	DE	0004-12-31	28	d	"Fanning Paul"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	10	1093649	144	000110465912012152	"2012-02-23 16:18:14"	a4.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	P	0	84893	3.43118	291283	A	33320674	I	"See Footnote"	0	0	32767	0	2	2	-4					7	12	-10	2	65	157	295	315	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605	DE	0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	CH4002	Switzerland	0	0	0	1		"Indirect 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	10	1093649	144	000110465911068626	"2011-12-09 16:07:27"	a4a.xml	4/A	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	26764	4.27898	114523	A	33224477	I	"See footnote"	0	0	8143	10	-3	-4	-5	52				-3	0	3	26	33	60	65	252	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605	DE	0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	CH4002	Switzerland	0	0	0	1		"Indirect 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	10	1093649	144	000110465911065789	"2011-11-22 16:07:30"	a4.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	50530	4.08471	206400	A	33235781	I	"See footnote"	0	0	6725	3	-2	-2	-1	9	66			4	10	18	50	35	57	76	294	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605	DE	0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	CH4002	Switzerland	0	0	0	1		"Indirect 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	9	1093649	144	000110465911019951	"2011-04-13 17:09:21"	a4.xml	4	2011-04-13	0	0	0	000000000000000000	0	"Common Stock"	2011-04-13	P	0	1785714	2.8	4999999	A	33185191	I	"See footnote"	0	6	1780	-1	10	10	9	38	59	27		19	19	25	25	-24	-2	-6	24	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605	DE	0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	"CH 4002"	Switzerland	0	0	0	1		"INDIRECT 10% OWNER"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	9	1093649	44	000110465911010100	"2011-02-25 10:48:39"	a4.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	P	0	20993	2.63977	55417	A	31399477	I	"See footnote"	0	0	892	0	5	2	-5	-2	44	68	279	3	16	-25	-36	-20	-39	19	-25	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	"CH 4002"	Switzerland	0	0	0	1		"INDIRECT 10% OWNER"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	9	1093649	44	000110465910060074	"2010-11-26 07:49:15"	a4.xml	4	2010-11-26	0	0	0	000000000000000000	0	"Common Stock"	2010-11-26	P	0	17083	2.73311	46690	A	62754985	I	"See footnote,See footnotes"	0	0	878	0	1	-7	-10	17	-20	9	68	2	1	1	5	-15	8	128	-22	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	"CH 4002"	Switzerland	0	0	0	1		"INDIRECT 10% OWNER"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	9	1093649	44	000120919110046526	"2010-09-16 14:36:05"	c06043_4x0.xml	4/A	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	37214	2.44556	91009	A	31361401	I	"See footnote"	0	0	2890	0	-2	0	0	50	71	-2	113	-10	-54	-49	-49	-44	-5	-8	-65	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	"CH 4002"	Switzerland	0	0	0	1		"INDIRECT 10% OWNER"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	9	1093649	44	000110465910045524	"2010-08-23 14:49:18"	a4.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	37214	2.44556	91009	A	62721989	I	"See footnote,See footnotes"	0	0	1059	0	-1	-1	4	-46	-20	-39	-8	-2	3	4	-1	51	80	77	-33	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	"CH 4002"	Switzerland	0	0	0	1		"INDIRECT 10% OWNER"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	9	1093649	44	000110465910032884	"2010-06-08 13:47:03"	a4.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	P	0	1351	2.41	3256	A	31324187	I	"See footnote"	0	0	1094	0	2	2	24	33	51	2	23	-3	3	-1	-15	42	102	16	-42	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	"CH 4002"	Switzerland	0	0	0	1		"INDIRECT 10% OWNER"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	9	1093649	44	000110465910010069	"2010-02-26 11:28:31"	a4.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	1872	2.41	4512	A	31322836	I	"See footnote"	0	0	310	0	-2	-1	-1	-1	39	94	19	-5	-7	-2	-7	48	-11	-37	-49	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	"CH 4002"	Switzerland	0	0	0	1		"INDIRECT 10% OWNER"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198923	5	1093649	44	000120919109057544	"2009-12-17 10:13:23"	doc4.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	P	0	25387	2.13773	54270	A	92324	I	"By trust"	1	38	267	0	0	-3	1	45	33	137	127	0	-4	10	-5	-36	-40	-67	-14	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Hodgson Thomas R"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198923	5	1093649	44	000120919109056948	"2009-12-14 17:29:12"	doc4.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	P	0	24613	2.09178	51485	A	66937	I	"By trust"	1	58	279	2	0	0	-5	39	33	132	114	-3	10	15	-5	-31	-40	-62	-12	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Hodgson Thomas R"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349877	2	1093649	365	000120919109054215	"2009-11-24 16:42:44"	doc4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	20000	1.89	37800	A	35000	D		0	133	473	1	1	1	1	12	47	104	118	-2	-1	-20	-36	-40	-43	-60	-22	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0000-00-00	28	d	"Weidenbruch John"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		0	1	0	0	"Ex. VP, Gen. Counsel, Secr."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1428085	1	1093649	366	000120919109052601	"2009-11-13 14:09:53"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	M	0	15000	1	15000	A	67575	D	"Held by Spouse"	0	29	536	0	-1	5	-3	14	59	113	123	-1	-20	-31	-35	-36	-48	-67	-31	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0000-00-00	28	d	"Standring David"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		0	1	0	0	"EVP, Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	9	1093649	44	000110465909052903	"2009-09-01 16:26:48"	a4a.xml	4/A	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	P	0	3571	2.41	8606	A	31320964	I	"See footnote"	0	0	1107	0	2	2	1	1	-39	-13	96	-2	2	4	-18	-12	20	-62	15	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	"CH 4002"	Switzerland	0	0	0	1		"INDIRECT 10% OWNER"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	9	1093649	44	000110465909051291	"2009-08-24 16:40:58"	a4.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	P	0	3431	2.41	8269	A	31320824	I	"See footnote"	0	0	1068	0	2	2	3	7	-40	-4	71	6	-2	-18	-11	-8	-30	-61	8	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	"CH 4002"	Switzerland	0	0	0	1		"INDIRECT 10% OWNER"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
