sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1453409	11	930236	1	000145340924000002	"2024-04-18 16:57:50"	edgardoc.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	99229	5.59	554690	A	394729	D		0	34	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Abate Christopher J"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453409	11	930236	1	000145340923000004	"2023-12-21 16:19:40"	edgardoc.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	53807	7.47	401938	A	295500	D		0	22	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Abate Christopher J"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453409	11	930236	1	000145340922000002	"2022-12-20 18:58:26"	edgardoc.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	0	36581	6.9	252409	A	241693	D		0	18	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Abate Christopher J"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453409	11	930236	1	000110465922076844	"2022-07-01 16:16:30"	tm2220242-1_4seq1.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	7123	7.71	54918	A	205112	D		0	4	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Abate Christopher J"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453409	11	930236	1	000145340921000006	"2021-12-20 17:48:48"	edgardoc.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	23379	12.83	299953	A	197989	D		0	13	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Abate Christopher J"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453409	11	930236	1	000145340921000002	"2021-05-05 16:39:26"	edgardoc.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	67	11.11	744	A	174610	D		0	0	0																						"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Abate Christopher J"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453409	11	930236	1	000145340920000006	"2020-12-21 16:38:32"	edgardoc.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	M	0	20918	8.77	183451	A	174543	D		0	14	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Abate Christopher J"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453409	11	930236	1	000145340920000002	"2020-07-01 16:26:57"	edgardoc.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	9790	7	68530	A	153625	D		0	7	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Abate Christopher J"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453409	13	930236	1	000110465919075161	"2019-12-20 18:08:33"	tm1926376-1_form4.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	47652	16.64	792929	A	143835	D		0	50	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Abate Christopher J"	"One Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1453409	12	930236	1	000114420418065468	"2018-12-19 18:58:11"	tv509545_4.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Common Stock"	2018-12-19	M	0	57027	15.21	867381	A	96183	D		0	146	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Abate Christopher J"	"One Belvedere Place"		"Mill Valley"	CA	94941		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
