sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1495786	4	1770450	1	000112760220002369	"2020-01-24 18:19:58"	form4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	95302	0	0	A	118676	D		0	408	0																	C		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Tessler Herve"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1495786	4	1770450	1	000112760220001710	"2020-01-15 21:16:01"	form4.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Restricted Stock Units"	2020-01-14	M	0	15246	0	0	D	126643	D		0	14	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Tessler Herve"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1495786	4	108772	1	000112760219028201	"2019-09-11 17:02:58"	form4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	32200	31.2188	1005245	D	130844	D		0	-20	0																	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Tessler Herve"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1495786	4	108772	1	000112760219015126	"2019-04-09 18:18:40"	form4.xml	4	2019-04-06	0	0	0	000000000000000000	0	"Restricted Stock Units"	2019-04-06	M	0	8934	33.38	298217	D	163044	D		0	6	0																	RU		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Tessler Herve"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1495786	4	108772	1	000112760218024708	"2018-08-06 14:22:42"	form4.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	16567	26.0289	431221	D	34647	D		0	-32	0	0																C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Tessler Herve"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1495786	4	108772	1	000112760218022221	"2018-07-02 16:27:00"	form4.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Stock"	2018-07-01	M	0	15336	24	368064	A	51214	D		0	43	0																	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Tessler Herve"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1495786	4	108772	1	000112760217031946	"2017-11-13 17:07:45"	form4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	6000	28.5892	171535	D	35878	D		0	-14	0																	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Tessler Herve"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1495786	4	108772	2	000112760217022787	"2017-07-05 14:12:42"	form4.xml	4	2017-07-05	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	5123	29.27	149950	A	110686	D		0	5	0	0																C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Tessler Herve"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495786	3	108772	2	000112760216067573	"2016-11-17 16:09:10"	form4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	14000	9.4901	132861	D	96319	D		0	-13	32767	0	-1	-1	-3	-4	19			1	3	0	-5	-1	7	-4	-25	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Tessler Herve"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1495786	3	108772	2	000112760216059468	"2016-08-04 14:00:05"	form4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	13000	9.8902	128573	D	110319	D		0	-11	32767	0	-1	1	-1	-1	-4	11		-3	1	3	3	6	9	-7	-20	C		0	0000		"Xerox Corp"	XRX	7389	160468020	NY	0004-12-31	73	i	"Tessler Herve"	"45 Glover Avenue"		Norwalk	CT	06850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
