sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1193981	6	1171825	2	000112760217018355	"2017-05-16 16:24:31"	form4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	3267	0	0	A	11709	D		1	39	32767									1	0	6	10	12	25	48	5	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-12-31	61	h	"Parrs Marianne M"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1193981	6	1171825	2	000112760216068845	"2016-12-01 17:07:00"	form4.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	M	0	4558	32.91	150004	A	10075	D		0	83	32767	1	0	0	3	3	5			-1	0	8	13	11	21	-3	-12	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-12-31	61	h	"Parrs Marianne M"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1193981	6	1171825	2	000112760216052291	"2016-05-16 15:29:05"	form4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	2951	0	0	A	9192	D		1	47	32767	0	1	1	4	-1	11	24		-6	-4	-7	0	18	-25	-31	-22	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-12-31	61	h	"Parrs Marianne M"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
23	128	1193981	14	832988	2	000120919115057683	"2015-07-01 08:57:26"	doc4.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2015-06-30	S	0	525	128.77	67604	D	17830	D		0	-3	32767	0	-1	-1	-5	-5	5	-5	-36	-2	-2	-2	-4	-7	-3	17	93	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Parrs Marianne M"	"Clarendon House"	"2 Church Street"	Hamiltion	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
24	45	1193981	6	1171825	4	000112760215017592	"2015-05-18 14:09:49"	form4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	2193	0	0	A	7716	D		1	40	32767	0	1	1	0	2	1	-10	-30	0	2	-2	2	0	-6	11	6	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-07-14	61	h	"Parrs Marianne M"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1193981	6	1171825	4	000112760215017304	"2015-05-14 16:54:08"	form4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	M	0	1032	0	0	A	6620	D		0	18	32767	0	0	0	1	3	2	-7	-29	1	2	-3	3	1	-5	11	7	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-07-14	61	h	"Parrs Marianne M"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1193981	6	1171825	4	000112760214024073	"2014-07-29 17:35:21"	form4.xml	4	2014-07-27	0	1	0	000000000000000000	0	"Common Stock"	2014-07-27	M	0	208	0	0	A	6104	D		0	4	32767	0	0	0	-1	-3	-6	-8	-6	2	14	10	11	8	6	-1	44	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-07-14	61	h	"Parrs Marianne M"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1193981	6	1171825	3	000112760214017994	"2014-05-16 17:09:19"	form4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	2190	0	0	A	6000	D		1	57	32767	1	3	3	5	4	14	17	9	1	1	-9	-14	-12	-13	-5	14	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-08-12	61	h	"Parrs Marianne M"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1193981	6	1171825	3	000112760214017343	"2014-05-13 16:25:08"	form4.xml	4	2014-05-10	0	1	0	000000000000000000	0	"Common Stock"	2014-05-10	M	0	810	0	0	A	4905	D		0	20	32767	0	-1	-1	5	8	16	17	11	0	-3	-10	-14	-11	-11	-5	13	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-08-12	61	h	"Parrs Marianne M"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1193981	6	1171825	3	000112760213023775	"2013-07-30 16:45:48"	form4.xml	4	2013-07-27	0	1	0	000000000000000000	0	"Common Stock"	2013-07-27	M	0	206	0	0	A	4500	D		0	5	32767	1	-1	-1	0	-7	-3	-7	-2	0	4	2	8	19	24	46	22	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-08-12	61	h	"Parrs Marianne M"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
